"subject","predicate","object"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheUnitedKingdom"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfOutstandingNaturalBeauty"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","杰出自然风景区"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Area of Outstanding Natural Beauty"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Área de Destacada Belleza Natural"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Area of Outstanding Natural Beauty"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","منطقة ذات جمال طبيعي أخاذ"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Area of Outstanding Natural Beauty"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Area of Outstanding Natural Beauty"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Àrea de Bellesa Natural Excepcional"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Area of Outstanding Natural Beauty"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Area of Outstanding Natural Beauty"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Area of Outstanding Natural Beauty"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","Area of Outstanding Natural Beauty"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","特別自然美観地域"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#label","자연절경지역"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","No Reino Unido, uma Area of Outstanding Natural Beauty (com a sigla AONB, em galês: Ardal o Harddwch Naturiol Eithriadol, Área de Destacada Beleza Natural) é uma distinção atribuída a zonas rurais situadas em Inglaterra, Gales ou Irlanda do Norte, cuja paisagem natural é de certa importância. Eram antigamente designadas pela e na atualidade, por , em nome do governo do Reino Unido; pela em nome da ; e pelo em nome do ."
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","特別自然美観地域（とくべつしぜんびかんちいき、Area of Outstanding Natural Beauty、以下AONB）は、 イングランド 、 ウェールズ、または北アイルランドの田舎のエリアであり、重要な景観価値があるとみなされ、保全が必要とし、指定されている。 AONBを決めるのはそれぞれの国の公共団体「Natural England」、「Natural Resources Wales」あるいは「 Northern Ireland Environment Agency」である。イングランドのコッツウォルズ、ウェールズのガワー半島と北アイルランドのジャイアンツ・コーズウェーはAONBの例として揚げられる。 AONBの代わりに、スコットランドは同様の国家景観地域 （NSA）が指定。 傑出した自然の美しさの地域は、英国の国立公園と同様の開発からの保護レベルを享受していますが、国立公園とは異なり、責任団体には独自の計画権限がない。 また、大規模な屋外レクリエーションの機会が限られている点で国立公園とは異なる。"
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","Una Àrea de Bellesa Natural Excepcional (en anglès: Area of Outstanding Natural Beauty o, en les seves sigles, AONB; en gal·lès: Ardal o Harddwch Naturiol Eithriadol) és una zona rural d'Anglaterra, Gal·les o Irlanda del Nord el paisatge natural de la qual és de certa importància. Antigament eren designades per la Countryside Agency i en l'actualitat, per Natural England, en nom del govern del Regne Unit; per la Countryside Council for Wales en nom de la Welsh Assembly Government; i pel Environment and Heritage Service en nom del Northern Ireland Executive."
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","Area of Outstanding Natural Beauty (ang. ""Obszar o wybitnym pięknie naturalnym"") – obszar typu wiejskiego w Anglii, Walii lub Irlandii Północnej, którego elementy uznano za cenne dla krajobrazu. Kwalifikacji terenów dokonuje agencja Natural England działająca na zlecenie rządu Wielkiej Brytanii. Na terenie Walii w imieniu parlamentu walijskiego działa Countryside Council for Wales. W Anglii znajduje się 36 takich obszarów, zajmujących 15 proc. jej powierzchni. Najmniejszym są wyspy Scilly, największym Cotswolds."
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","자연절경지역(Area of Outstanding Natural Beauty, AONB)은 현저한 경관 가치를 보존하고자 지정한 잉글랜드, 웨일스, 북아일랜드의 시골지역이다. 스코틀랜드에서는 이와 유사한 (national scenic area, NSA)을 지정한다."
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","Un Area of Outstanding Natural Beauty o AONB (in italiano: Area di eccezionale bellezza naturalistica) è un'area rurale considerata di particolare rilievo paesaggistico e naturalistico in Inghilterra, Galles e Irlanda del Nord.Le AONB sono aree naturali protette che ricadono, a livello legislativo, sotto la medesima legge (il National Parks and Access to the Countryside Act 1949) che disciplina i parchi naturali britannici, ma prive, a differenza di questi ultimi, di un'autorità specifica preposta alla loro amministrazione."
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","Area of Outstanding Natural Beauty ou AONB (littéralement, « Espace de remarquable beauté naturelle »), est en Angleterre, au pays de Galles et en Irlande du Nord, un espace reconnu pour la beauté de ses paysages, et protégé par des dispositions spécifiques. Toutefois, les réglementations en vigueur dans les AONB sont nettement moins contraignantes que celles établies pour les Parcs nationaux d'Angleterre et du pays de Galles, créés par la même loi, le National Parks and Access to the Countryside Act de 1949. L'équivalent écossais des AONB sont les ."
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","Un Área de Destacada Belleza Natural (en inglés: Area of Outstanding Natural Beauty o, en sus siglas, AONB; en galés: Ardal o Harddwch Naturiol Eithriadol) es una zona rural ubicada en Inglaterra, Gales o Irlanda del Norte cuyo paisaje natural es de cierta importancia. Eran antiguamente designadas por la y en la actualidad, por , en nombre del gobierno del Reino Unido; por la en nombre de la ; y por el en nombre del ."
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","منطقة ذات جمال طبيعي أخاذ (بالإنجليزية: Area of Outstanding Natural Beauty)‏ هي منطقة ريفية ذات مناظر طبيعية أخاذة في إنكلترا وويلز وأيرلندا الشمالية، وتطلق هيئة هذه التسمية نيابة عن حكومة المملكة المتحدة، أو المجلس الريفي في ويلز نيابة عن حكومة ويلز أو وكالة البيئة لأيرلندا الشمالية نيابة عن الهيئة التنفيذية لأيرلندا الشمالية. الغرض الرئيسي من التسمية المحافظة على الجمال الطبيعي للمنطقة وتعزيزه، ولذلك هدفان ثانويان هما تلبية الحاجة إلى الاستمتاع الهادئ بالريف واحترام مصالح الناس الذين يعيشون ويعملون في هذه المناطق."
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","Area of Outstanding Natural Beauty (AONB) (svenska: område av utomordentlig naturlig skönhet) är en utmärkelse som ges till speciella områden på landsbygden i England, Wales och Nordirland, baserat på deras erkända naturskönhet. Denna utmärkelse ges av myndigheten på uppdrag av Storbritanniens regering."
"http://dbpedia.org/resource/Area_of_Outstanding_Natural_Beauty","http://www.w3.org/2000/01/rdf-schema#comment","杰出自然风景区（Area of Outstanding Natural Beauty；缩写：AONB）是英格兰、威尔士和北爱尔兰的一种自然风景保护区，共46处，苏格兰对应地有国家風景區。其评定机构为、和。它享受和英国国家公园同等保护等级，但其主管团体没有相应的规划权。"
