"subject","predicate","object"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthorhombicMinerals"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeadMinerals"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSilverMinerals"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntimonyMinerals"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntimonideMinerals"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfideMinerals"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfosaltMinerals"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/2000/01/rdf-schema#label","Andorita"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/2000/01/rdf-schema#label","Αντορίτης"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/2000/01/rdf-schema#label","Andorite"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/2000/01/rdf-schema#label","Andorita"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/2000/01/rdf-schema#label","Андорит"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/2000/01/rdf-schema#label","Andoryt"
"http://dbpedia.org/resource/Andorite","http://www.w3.org/2000/01/rdf-schema#comment","Ο αντορίτης (αγγλ. andorite) είναι θειούχο ορυκτό του μολύβδου, του αργύρου και του αντιμονίου."
"http://dbpedia.org/resource/Andorite","http://www.w3.org/2000/01/rdf-schema#comment","Andorite is a sulfosalt mineral with the chemical formula PbAgSb3S6. It was first described in 1892 for an occurrence in the Baia Sprie mine, Baia Sprie, in what is now Maramureș County, Romania, and named for Hungarian amateur mineralogist Andor von Semsey (1833–1923). Andorite occurs in low-temperature polymetallic hydrothermal veins. It occurs associated with stibnite, sphalerite, baryte, fluorite, siderite, cassiterite, arsenopyrite, stannite, zinkenite, tetrahedrite, pyrite, alunite, quartz, pyrargyrite, stephanite and rhodochrosite."
"http://dbpedia.org/resource/Andorite","http://www.w3.org/2000/01/rdf-schema#comment","Andorita és el nom genèric amb què es coneixen les espècies minerals andorita IV i andorita VI. Avui dia no és un terme acceptat per l'Associació Mineralògica Internacional. El nom prové del col·leccionista hongarès (1833-1923). També és coneguda pel nom de ""sundtita"" o ""webnerita""."
