"subject","predicate","object"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1981"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfThePhilippines"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmProductionCompaniesOfThePhilippines"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/2000/01/rdf-schema#label","VIVA Films"
"http://dbpedia.org/resource/VIVA_Films","http://dbpedia.org/ontology/wikiPageID",50749988
"http://dbpedia.org/resource/VIVA_Films","http://dbpedia.org/ontology/wikiPageRevisionID",724214237
"http://dbpedia.org/resource/VIVA_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viva_Films"
"http://dbpedia.org/resource/VIVA_Films","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Viva_Films"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x34rs"
"http://dbpedia.org/resource/VIVA_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/VIVA_Films","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/VIVA_Films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VIVA_Films?oldid=724214237&ns=0"
"http://dbpedia.org/resource/VIVA_Films","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/VIVA_Films","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VIVA_Films"
