"subject","predicate","object"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/2000/01/rdf-schema#label","Ernie Zakri"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/2000/01/rdf-schema#label","Ernie Zakri"
"http://dbpedia.org/resource/Ernie_Zakri","http://www.w3.org/2000/01/rdf-schema#comment","Nur Ernie Shahirah Zakri (born 23 June 1992) is a Malaysian singer, actress and vocal teacher. She rose to fame after winning national singing competition, Bintang RTM in 2009. In 2018, she alongside her duet partner Syamel Fodzly, were awarded Best Vocals at the 32nd Anugerah Juara Lagu (AJL 32). Besides singing, she used to teach music last two years at the Bentley Music Academy in Mutiara Damansara, Petaling Jaya."
"http://dbpedia.org/resource/Ernie_Zakri","http://xmlns.com/foaf/0.1/name","Ernie Zakri"
"http://dbpedia.org/resource/Ernie_Zakri","http://dbpedia.org/property/name","Ernie Zakri"
"http://dbpedia.org/resource/Ernie_Zakri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernie_Zakri_(1).jpg"
