"subject","predicate","object"
"http://dbpedia.org/resource/Parish_House","http://www.w3.org/2000/01/rdf-schema#label","Parish House"
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageID",40191296
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageRevisionID",579161971
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Incarnation_and_Parish_House"
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Souls_Episcopal_Church_and_Parish_House"
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_house"
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_House_(Virginia_City,_Nevada)"
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Good_Shepherd_and_Parish_House"
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Parish_house"
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/All_Souls_Episcopal_Church_and_Parish_House"
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Church_of_the_Incarnation_and_Parish_House"
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Parish_House_(Virginia_City,_Nevada)"
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Church_of_the_Good_Shepherd_and_Parish_House"
"http://dbpedia.org/resource/Parish_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eKJ5"
"http://dbpedia.org/resource/Parish_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16879847"
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Parish_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parish_House?oldid=579161971&ns=0"
"http://dbpedia.org/resource/Parish_House","http://dbpedia.org/ontology/wikiPageLength",412
"http://dbpedia.org/resource/Parish_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parish_House"
