"subject","predicate","object"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LeglessLizard101691217"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saurian101674216"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1852"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lizard101674464"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeglessLizards"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Anniella pulchra"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Калифорнийская безногая ящерица"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Каліфорнійська безнога ящірка"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Californische pootloze hagedis"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Anniella pulchra"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Anniella pulchra"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#label","Anniella pulchra"
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#comment","Anniella pulchra är en ödleart som beskrevs av Gray 1852. Anniella pulchra ingår i släktet Anniella och familjen Anniellidae. Arten förekommer i Kalifornien i USA och i delstaten Baja California i nordvästra Mexiko. Den hittas även på några tillhörande mexikanska öar. Anniella pulchra vistas i områden med sandig mark som busklandskapet Chaparral, öppna trädansamlingar med tallar och ekar samt hedområden. Individerna gräver ofta i sanddyner eller i lövskiktet. De gömmer sig ofta under trädstammar som ligger på marken, under stenar eller under annan bråte."
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#comment","Калифорнийская безногая ящерица (лат. Anniella pulchra) — вид ящериц из семейства безногих ящериц. Тело безногой ящерицы червеобразное, достигает в длину до 25 см. Окраска верхней стороны тела серовато-оливковая или коричневатая (у подвида Anniella pulchra nigra — тёмно-коричневая или чёрная) с тремя тёмными продольными линиями, которые особенно хорошо заметны у молодых особей, нижняя сторона тела жёлтая. Голова тёмная. Распространена на Калифорнийском побережье Тихого океана до Сан-Франциско на севере."
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#comment","Anniella pulchra, the California legless lizard, is a limbless, burrowing lizard often mistaken for a snake."
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#comment","Anniella pulchra Anniella generoko animalia da. Narrastien barruko Anniellidae familian sailkatuta dago."
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#comment","Каліфорнійська безнога ящірка (Anniella pulchra) — представник роду Anniella родини Безногих ящірок. Є 2 підвиди."
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#comment","Anniella pulchra est une espèce de sauriens de la famille des Anniellidae."
"http://dbpedia.org/resource/Anniella_pulchra","http://www.w3.org/2000/01/rdf-schema#comment","De Californische pootloze hagedis (Anniella pulchra) is een hagedis uit de familie pootloze hagedissen (Anniellidae)."
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/property/name","California legless lizard"
"http://dbpedia.org/resource/Anniella_pulchra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anniella_pulchra1.jpg"
"http://dbpedia.org/resource/Anniella_pulchra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anniella_sp._distribution.png"
"http://dbpedia.org/resource/Anniella_pulchra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anniella_pulchra.jpg"
"http://dbpedia.org/resource/Anniella_pulchra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_Mexico"
"http://dbpedia.org/resource/Anniella_pulchra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legless_lizards"
"http://dbpedia.org/resource/Anniella_pulchra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lizards_of_North_America"
"http://dbpedia.org/resource/Anniella_pulchra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anniella"
"http://dbpedia.org/resource/Anniella_pulchra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Edward_Gray"
"http://dbpedia.org/resource/Anniella_pulchra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_described_in_1852"
"http://dbpedia.org/resource/Anniella_pulchra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reptiles_of_the_United_States"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageID",24421840
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageRevisionID",1116707185
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_of_Mexico"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensu"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lizards_of_North_America"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legless_lizards"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_County"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anniella_pulchra1.jpg"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anniella"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanistic"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovoviviparous"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_John_Edward_Gray"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legless_lizard"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reptiles_described_in_1852"
"http://dbpedia.org/resource/Anniella_pulchra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anniella_stebbinsi"
