"subject","predicate","object"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfMorocco"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEgypt"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEurope"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Červenka obecná"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Pisco-de-peito-ruivo"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Pit-roig"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","유럽울새"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Robin eropa"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Erithacus rubecula"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Rouge-gorge familier"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Зарянка"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Ruĝgorĝulo"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Rudzik (ptak)"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Txantxangorri"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Roodborst"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Spideog bhroinndearg"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Κοκκινολαίμης"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Rotkehlchen"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Erithacus rubecula"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Rödhake"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","أبو الحناء الأوروبي"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","歐亞鴝"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパコマドリ"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","European robin"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#label","Вільшанка (птах)"
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#comment","Robin eropa (Erithacus rubecula), adalah burung pengicau kecil dari keluarga Muscicapidae. Panjangnya sekitar 12,5–14,0 cm (5,0–5,5 inci), jantan dan betina memiliki warna yang sama, dengan dada dan wajah oranye dilapisi dengan abu-abu, bagian atas coklat dan perut keputihan. Ini ditemukan di seluruh Eropa, timur ke Siberia Barat dan selatan ke Afrika Utara; itu menetap di sebagian besar jangkauannya kecuali jauh di utara."
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#comment","De roodborst of het roodborstje (Erithacus rubecula) is een zangvogel uit de familie Muscicapidae (vliegenvangers). Hij waagt zich dicht bij huizen, vooral 's winters. Verder is het een zeer talrijke broedvogel van grote tuinen, parken en bossen."
"http://dbpedia.org/resource/European_robin","http://www.w3.org/2000/01/rdf-schema#comment","Rudzik, rudzik zwyczajny, raszka (Erithacus rubecula) – gatunek małego ptaka wędrownego z rodziny muchołówkowatych (Muscicapidae), wcześniej zaliczany do drozdowatych (Turdidae). Jedyny przedstawiciel rodzaju Erithacus. Nie jest zagrożony."
