"subject","predicate","object"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlamsteedObjects"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeStars"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeGiants"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GiantStar109288769"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGiantStars"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBayerObjects"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Giant101323781"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","38 Aquarii"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","38 Aquarii"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","天鷹座38"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","38 Водолея"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","38 Aquarii"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","38 Aquarii"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","38 d'Aquari"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","38 Aquarii"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","HD210424"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","38 Aquarii (nota anche come e Aquarii) è una stella gigante azzurra di magnitudine 5,42 situata nella costellazione dell'Aquario. Dista 561 anni luce dal sistema solare."
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","HD210424 — хімічно пекулярна зоря спектрального класу B6, що має видиму зоряну величину в смузі V приблизно 5,4.Вона розташована на відстані близько 561,4 світлових років від Сонця."
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","38 Aquarii is a star in the equatorial constellation of Aquarius. 38 Aquarii is its Flamsteed designation; its Bayer designation is e Aquarii. It is a faint star but visible to the naked eye, with an apparent visual magnitude of +5.43. Based on parallax measurements, it is around 450 light-years (140 parsecs) away; it is 0.28 degree south of the ecliptic."
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","天鷹座38，又名BD-12 6196，HD 210424、SAO 164910、HR 8452，是天鷹座的一颗恒星，视星等为5.46，位于銀經47.36，銀緯-49.23，其B1900.0坐标为赤經22h 5m 16.7s，赤緯-12° -49.23′ 25″。"
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","38 d'Aquari (38 Aquarii) és una estrella de la constel·lació equatorial d'Aquari. Té una magnitud aparent de 5,83."
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","38 Aquarii (e Aquarii) é uma estrela na direção da Aquarius. Possui uma ascensão reta de 22h 10m 37.46s e uma declinação de −11° 33′ 53.9″. Sua magnitude aparente é igual a 5.43. Considerando sua distância de 561 anos-luz em relação à Terra, sua magnitude absoluta é igual a −0.75. Pertence à classe espectral B5III."
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","38 Водолея (лат. 38 Aquarii), e Водолея (лат. e Aquarii), HD 210424 — одиночная звезда в созвездии Водолея на расстоянии приблизительно 500 световых лет (около 153 парсеков) от Солнца. Видимая звёздная величина звезды — +5,422m."
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","38 Aquarii, som är stjärnans Flamsteed-beteckning, är en ensam stjärna belägen i den mellersta delen av stjärnbilden Vattumannen. Den har också Bayer-beteckningen e Aquarii. Den har en skenbar magnitud på 5,43 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 7,3 mas, beräknas den befinna sig på ett avstånd på ca 450 ljusår (ca 138 parsek) från solen. Den rör sig bort från solen med en heliocentrisk radialhastighet på ca 1,5 km/s."
"http://dbpedia.org/resource/38_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","38 Aquarii adalah salah satu bintang di rasi bintang . Bintang ini memiliki magnitudo 5.43."
"http://dbpedia.org/resource/38_Aquarii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cercle_rouge_100�vg"
"http://dbpedia.org/resource/38_Aquarii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquarius_IAU.svg"
"http://dbpedia.org/resource/38_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/38_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/38_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flamsteed_objects"
"http://dbpedia.org/resource/38_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/38_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B-type_giants"
"http://dbpedia.org/resource/38_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/38_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquarius_(constellation)"
"http://dbpedia.org/resource/38_Aquarii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageID",2902681
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageRevisionID",1107057123
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_equator"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Projected_rotational_velocity"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aquarius_IAU.svg"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cercle_rouge_100%25.svg"
"http://dbpedia.org/resource/38_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_evolution"
