"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hymnographers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hymnographers","http://www.w3.org/2000/01/rdf-schema#label","Hymnographers"
"http://dbpedia.org/resource/Category:Hymnographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_composers"
"http://dbpedia.org/resource/Category:Hymnographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Composers_by_genre"
"http://dbpedia.org/resource/Category:Hymnographers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_hymnwriters"
"http://dbpedia.org/resource/Category:Hymnographers","http://www.w3.org/2004/02/skos/core#prefLabel","Hymnographers"
"http://dbpedia.org/resource/Category:Hymnographers","http://dbpedia.org/ontology/wikiPageID",25656539
"http://dbpedia.org/resource/Category:Hymnographers","http://dbpedia.org/ontology/wikiPageRevisionID",642854662
"http://dbpedia.org/resource/Category:Hymnographers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Hymnographers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hymnographers?oldid=642854662&ns=14"
