"subject","predicate","object"
"http://dbpedia.org/resource/Turki_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Turki_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turki_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Turki_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Turki_(name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Turki_(name)","http://www.w3.org/2000/01/rdf-schema#label","Turki (name)"
"http://dbpedia.org/resource/Turki_(name)","http://xmlns.com/foaf/0.1/name","Turki"
"http://dbpedia.org/resource/Turki_(name)","http://xmlns.com/foaf/0.1/name","Turkee"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/property/name","Turki"
"http://dbpedia.org/resource/Turki_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic-language_surnames"
"http://dbpedia.org/resource/Turki_(name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arabic_masculine_given_names"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageID",29993091
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageRevisionID",1113255125
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_Faisal_Al_Rasheed"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_II_bin_Abdulaziz_Al_Saud"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_I_bin_Abdulaziz_Al_Saud"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic-language_surnames"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_Al-Maliki"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_(disambiguation)"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daud_Turki"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arabic_masculine_given_names"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdel_Basset_Turki"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_bin_Talal_Al_Saud"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahia_Turki"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_ibn_Abdallah"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_bin_Muqrin_bin_Abdulaziz"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_bin_Nasser_Al_Saud"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_bin_Salman_Al_Saud"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_bin_Sultan_Al_Saud"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_bin_Bandar_Al_Saud"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachid_Turki"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_bin_Faisal_Al_Saud"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_bin_Mohammed_Al_Saud_(born_1979)"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_al-Hamad"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandit_Taba_Ram_Turki"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_World"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_bin_Said"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_bin_Abdullah_Al_Saud"
"http://dbpedia.org/resource/Turki_(name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21484618"
"http://dbpedia.org/resource/Turki_(name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22vQy"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_given_name"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-ar"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/property/gender","Male"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/property/region","http://dbpedia.org/resource/Arab_World"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/property/alternativeSpelling","Turkee"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/property/meaning","pro player"
"http://dbpedia.org/resource/Turki_(name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turki_(name)?oldid=1113255125&ns=0"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/wikiPageLength",1875
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/meaning","pro player"
"http://dbpedia.org/resource/Turki_(name)","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Arab_World"
"http://dbpedia.org/resource/Turki_(name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turki_(name)"
