"subject","predicate","object"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRobots"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#label","勇者ライディーン"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#label","Brave Raideen"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#label","Yūsha Raideen"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#label","Brave Raideen"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#label","Il prode Raideen"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#label","勇者莱汀"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#label","Yūsha Raideen"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#comment","Il prode Raideen (勇者ライディーン Yūsha Raidīn?) è una serie anime di genere Mecha. Prodotto dalla , e Sunrise, venne trasmesso dal canale NET (ora TV Asahi) dal 4 aprile 1975 al 26 marzo 1976 per un totale di 50 episodi. Il titolo internazionale ufficiale è Raideen the Brave. Prima serie mecha di Yoshiuki Tomino, creatore della serie Mobile Suit Gundam. In Italia l'anime è rimasto inedito fino al 2017, anno di pubblicazione della serie in due box DVD da parte di Yamato Video."
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#comment","『勇者ライディーン』（ゆうしゃライディーン）は、1975年（昭和50年）4月4日から1976年（昭和51年）3月26日まで、金曜日19時00分 - 19時30分にNETテレビ系列で放送されたテレビアニメ。全50話。 この時間枠は長らくMBS担当だったが、1975年3月31日の「ネットチェンジ」によってNETが獲得。関西地区では朝日放送に系列局が変わり、第2期ウルトラシリーズの最終作となった『ウルトラマンレオ』終了後に本番組が始まった。 企画は東北新社、アニメーション制作は創映社、広告代理店は旭通信社、主提供スポンサーはポピー。創映社による初のロボットアニメで、前作『ゼロテスター』の制作スタッフが担当し後の路線の礎となった。安彦良和は本作で初めてキャラクターデザインを担当した。"
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#comment","Brave Raideen (勇者ライディーン, Yūsha Raidīn) is a super robot anime series. Produced by Tohokushinsha, Asahi News Agency and Soeisha (later renamed as Sunrise), it aired on Nihon Educational Television (now TV Asahi) from 4 April 1975 to 26 March 1976, with a total of 50 episodes. The official name being Raideen the Brave, it is mainly known as ""Brave Raideen"" or ""Heroic Raydeen"". A series called Raideen the Superior (超者ライディーン) was broadcast from 1996 to 1997 on TV Tokyo, and another series called Reideen was broadcast in 2007 on WOWOW."
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#comment","Yūsha Raideen (勇者ライディーン, Yūsha Raidīn, litt. « Raideen le brave ») est un anime japonais appartenant au genre super robot (sous-genre du mecha). Produit par Tohokushinsha, Asahi News Agency et Sunrise, il est diffusé sur la chaine NET (devenue TV Asahi aujourd'hui) du 4 avril 1975 au 26 mars 1976, pour un total de 50 épisodes. La série est principalement connue sous le nom de Brave Raideen ou Heroic Raideen."
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#comment","Brave Raideen (яп. 勇者ライディーン Ю:ся Раиди:н, Храбрый Рэйдин) — японский аниме-сериал, выпущенный студией . Транслировался по телеканалу TV Asahi с 4 апреля 1975 по 26 марта 1976 года. Всего выпущено 50 серий аниме. На основе сериала были выпущены 2 сиквела: в 1996 году и Reideen в 2007 году. Само слово Raideen было создано в честь борца сумо — ."
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#comment","Yūsha Raideen (勇者ライディーン - ""Yūsha Raidīn"" en japonés, ""Reideen"" en España y en EE.UU como ""Brave Raideen"" y ""Heroic Rydeen"" ) es una serie anime sobre Super robots, de 50 episodios de 30 minutos cada uno, que se estrenó en la televisión japonesa ""TV Asahi"" entre 1975 y 1976. En España se emitió a principios de la década del 2000 por el Canal 2 Andalucía y en algunas cadenas locales como Canal 53 Madrid. Fue producida por Sunrise y Tohokushinsha, y dirigida por Yoshiyuki Tomino y Tadao Nagahama."
"http://dbpedia.org/resource/Brave_Raideen","http://www.w3.org/2000/01/rdf-schema#comment","《勇者萊汀》（日语：勇者ライディーン）是日本教育電視台（現在的朝日電視台）在1975年4月4日到1976年3月26日於星期五19:00放送30分鐘總共50集的電視動畫 。 本作有兩部後繼形式作品，分別為1996年放映的《》和2007年放映的《》。"
"http://dbpedia.org/resource/Brave_Raideen","http://xmlns.com/foaf/0.1/name","Raideen the Superior"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/property/name","Brave Raideen"
"http://dbpedia.org/resource/Brave_Raideen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BraveReideen.jpg"
"http://dbpedia.org/resource/Brave_Raideen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_Asahi_original_programming"
"http://dbpedia.org/resource/Brave_Raideen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_robot_anime_and_manga"
"http://dbpedia.org/resource/Brave_Raideen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunrise_(company)"
"http://dbpedia.org/resource/Brave_Raideen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_anime_television_series_debuts"
"http://dbpedia.org/resource/Brave_Raideen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TV_Tokyo_original_programming"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageID",2134745
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageRevisionID",1108883826
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundam_F-91"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayon_Shin-Chan"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_robot"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samurai_Troopers"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popy"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyoko_Shibata"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogun_Warriors_(toys)"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsushi_Murakami"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuyunori_Gobu"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazumi_Numata"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuyuki_Jinnai"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarin"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Kamiya"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiyuki_Tomino"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltes_V"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecha"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baragon"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KWHY"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandering_Sun"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotoe_Taichi"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Ragone"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumihiko_Shimo"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mingo_Lewis"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHNL"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shozo_Iizuka"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TV_Asahi_original_programming"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marukai"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_robot_anime_and_manga"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gundam"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshikazu_Yasuhiko"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RahXephon"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makio_Inoue"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reideen"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seizō_Katō"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNJU"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumbo_Machinder"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichiro_Murakoshi"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshio_Saito"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Robot_Wars"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osamu_Ichikawa"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaki_Tsuji"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Tokyo"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadao_Nagahama"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Sentai"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Asahi"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunrise_(company)"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Suit_Gundam"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combattler_V"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaneta_Kimotsuki"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekkaman_Blade"
"http://dbpedia.org/resource/Brave_Raideen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
