"subject","predicate","object"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/2000/01/rdf-schema#label","Alternativas Económicas"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/2000/01/rdf-schema#label","Alternativas Económicas"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/2000/01/rdf-schema#label","Alternativas Económicas"
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/2000/01/rdf-schema#comment","Alternativas Económicas es una revista española de información económica nacida en marzo de 2013.​ La publicación se inspira en la revista francesa Alternatives économiques, fundada en 1980.[cita requerida] Se edita en papel con periodicidad mensual y también en formato digital."
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/2000/01/rdf-schema#comment","Alternativas Económicas és una revista d'informació econòmica, que es va publicar per primera vegada l'1 de març de 2013, editada per la cooperativa Alternativas Económicas SCCL. La revista existeix en versió impresa, amb periodicitat mensual, que es compra en quioscs i llibreries, i en versió digital, d'accés restringit als subscriptors, encara que oberta a blogs d'accés lliure de redactors i firmes convidades."
"http://dbpedia.org/resource/Alternativas_Económicas","http://www.w3.org/2000/01/rdf-schema#comment","Alternativas Económicas is a Spanish language monthly news magazine, which focuses on financial and social events, published in Barcelona, Spain. It is one of the publications which adopt slow journalism."
"http://dbpedia.org/resource/Alternativas_Económicas","http://xmlns.com/foaf/0.1/homepage","http://alternativaseconomicas.coop/"
"http://dbpedia.org/resource/Alternativas_Económicas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_magazines_published_in_Spain"
"http://dbpedia.org/resource/Alternativas_Económicas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_magazines_published_in_Spain"
"http://dbpedia.org/resource/Alternativas_Económicas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2013"
"http://dbpedia.org/resource/Alternativas_Económicas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Catalonia"
"http://dbpedia.org/resource/Alternativas_Económicas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Barcelona"
