"subject","predicate","object"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarII"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheSovietUnion"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#label","Stalingrader Front"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#label","Front Stalingradzki"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#label","Сталинградский фронт"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#label","スターリングラード戦線"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#label","Stalingrad Front"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#label","Сталінградський фронт"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#label","Front de Stalingrad"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#label","Stalingradfronten"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#label","Frente de Stalingrado"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#label","Stalingradský front"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#label","Frente de Stalingrado"
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#comment","Сталинградский фронт (1-го формирования) был образован 12 июля 1942 года на базе полевого управления войск Юго-Западного фронта, в составе 21-й, 62-й, 63-й и 64-й армий, под командованием Маршала Советского Союза С. К. Тимошенко. В связи с тем, что наступавшими войсками противника этот фронт был отрезан от Сталинграда и оттеснён на север, 30 сентября 1942 года Сталинградский фронт (1-го формирования) был переименован в Донской фронт."
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#comment","A Frente de Stalingrado foi um grupo de exércitos do Exército Vermelho da União Soviética, durante a Segunda Guerra Mundial. Seu nome indica a região geográfica em que a frente lutou inicialmente, em torno da cidade de Stalingrado, no rio Volga."
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#comment","Сталінградськи́й фронт — оперативно-стратегічне об'єднання радянських військ з 12 липня до 30 вересня 1942 у Другій світовій війні."
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#comment","Stalingradfronten var en front i Röda armén under andra världskriget."
"http://dbpedia.org/resource/Stalingrad_Front","http://www.w3.org/2000/01/rdf-schema#comment","スターリングラード戦線（ロシア語: Сталинградский фронт、スターリングラード方面軍、もしくはスターリングラード正面軍とも）は、第二次世界大戦中の独ソ戦中期に2度にわたりソ連のスターリングラード地域に設置された赤軍の方面軍級部隊である。"
