"subject","predicate","object"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://www.w3.org/2000/01/rdf-schema#label","Chihuly Garden and Glass"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://www.w3.org/2000/01/rdf-schema#comment","Chihuly Garden and Glass is an exhibit in the Seattle Center directly next to the Space Needle, showcasing the studio glass of Dale Chihuly. It opened in May 2012 at the former site of the defunct Fun Forest amusement park."
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://xmlns.com/foaf/0.1/name","Chihuly Garden and Glass"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://xmlns.com/foaf/0.1/homepage","http://www.chihulygardenandglass.com/"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://dbpedia.org/property/name","Chihuly Garden and Glass"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.62062072753906
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3500671386719
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chihuly_Garden_and_Glass_2014_09.jpg"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chihuly_Garden_and_Glass_Logo.png"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_by_Dale_Chihuly"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_in_Seattle"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glass_museums_and_galleries_in_the_United_States"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Washington_(state)"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Seattle"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle_Center"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://dbpedia.org/ontology/wikiPageID",37739788
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://dbpedia.org/ontology/wikiPageRevisionID",1112952188
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_single-artist_museums"
"http://dbpedia.org/resource/Chihuly_Garden_and_Glass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_glass"
