"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_fashion_designers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_fashion_designers","http://www.w3.org/2000/01/rdf-schema#label","LGBT fashion designers"
"http://dbpedia.org/resource/Category:LGBT_fashion_designers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_people_by_occupation"
"http://dbpedia.org/resource/Category:LGBT_fashion_designers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fashion_designers"
"http://dbpedia.org/resource/Category:LGBT_fashion_designers","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT fashion designers"
"http://dbpedia.org/resource/Category:LGBT_fashion_designers","http://dbpedia.org/ontology/wikiPageID",15297089
"http://dbpedia.org/resource/Category:LGBT_fashion_designers","http://dbpedia.org/ontology/wikiPageRevisionID",954728171
"http://dbpedia.org/resource/Category:LGBT_fashion_designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:LGBT_fashion_designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:LGBT_fashion_designers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:LGBT_fashion_designers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_fashion_designers?oldid=954728171&ns=14"
