"subject","predicate","object"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEastAnglia"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Columnist109939154"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheIndependentPeople"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithNottinghamTrentUniversity"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishColumnists"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfDurhamUniversity"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/2000/01/rdf-schema#label","Christina Patterson"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/2000/01/rdf-schema#label","كريستينا باترسون"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/2000/01/rdf-schema#comment","كريستينا باترسون هي صحفية سويدية، ولدت في 1963."
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/2000/01/rdf-schema#comment","Christina Mary Patterson (born 1963) is a British journalist. Now a freelancer, she was formerly a writer and columnist at The Independent."
"http://dbpedia.org/resource/Christina_Patterson","http://xmlns.com/foaf/0.1/homepage","http://christinapatterson.co.uk/"
"http://dbpedia.org/resource/Christina_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Van_Mildert_College,_Durham"
"http://dbpedia.org/resource/Christina_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_columnists"
"http://dbpedia.org/resource/Christina_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christina_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/Christina_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_humanists"
"http://dbpedia.org/resource/Christina_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Independent_people"
"http://dbpedia.org/resource/Christina_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_columnists"
"http://dbpedia.org/resource/Christina_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_East_Anglia"
"http://dbpedia.org/resource/Christina_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Nottingham_Trent_University"
"http://dbpedia.org/resource/Christina_Patterson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageID",34886494
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageRevisionID",1117203878
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanists_UK"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbank_Centre"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Trent_University"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Van_Mildert_College,_Durham"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Statesman"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_humanists"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frock_coat"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_columnists"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_journalists"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spectator"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Review_Show"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Times"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_Judaism"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orwell_Prize"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Presbyterian"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Independent_people"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_columnists"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuffPost"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_Society"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_4"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goy"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_East_Anglia"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Wiesenthal_Center"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Nottingham_Trent_University"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lottery_(United_Kingdom)"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Luther_King_Jr."
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Sweden"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://christinapatterson.co.uk/"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.huffpost.com/author/christina-patterson"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageExternalLink","http://journalisted.com/christina-patterson"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42tkt"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5110856"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستينا_باترسون"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christina_Patterson"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1965152988201212790006"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hmcy"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/abstract","Christina Mary Patterson (born 1963) is a British journalist. Now a freelancer, she was formerly a writer and columnist at The Independent."
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/abstract","كريستينا باترسون هي صحفية سويدية، ولدت في 1963."
"http://dbpedia.org/resource/Christina_Patterson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Christina_Patterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christina_Patterson?oldid=1117203878&ns=0"
"http://dbpedia.org/resource/Christina_Patterson","http://dbpedia.org/ontology/wikiPageLength",8621
"http://dbpedia.org/resource/Christina_Patterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christina_Patterson"
