"subject","predicate","object"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","501st Aviation Regiment (United States)"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 501st Aviation Regiment is an aviation regiment of the US Army. It draws its history from the original aviation battalion of the 1st Armored Division, the 501st Aviation Battalion. The 501st Aviation Battalion was active with the division in the mid-1980s. It has always been associated with the 1st Armored Division. The regiment remains currently assigned to the 1st Armored Division Combat Aviation Brigade, located at Fort Bliss (Texas), where it moved to when the brigade was inactivated in Germany in 2006 and reactivated in 2011."
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/name","501st Aviation Regiment"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/501st_Avn_Bn_crest.jpg"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/501st_Aviation_Regiment_Coat_of_Arms.png"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AH-64A_Apache,_1st_Battalion,_501st_Aviation_Brigade_971216-A-8119B-021.jpg"
"http://dbpedia.org/resource/501st_Aviation_Regiment_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_regiments_of_the_United_States_Army"
