"subject","predicate","object"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/2000/01/rdf-schema#label","Mamprobi"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/2000/01/rdf-schema#comment","Mamprobi is a town in the Accra Metropolitan district, a district of the Greater Accra Region of Ghana.It is located south of Lartebiokorshie, northeast of Old Dansoman and north of Chorkor."
"http://dbpedia.org/resource/Mamprobi","http://xmlns.com/foaf/0.1/name","Mamprobi"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.533333301544189
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2333333343267441
"http://dbpedia.org/resource/Mamprobi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ghana.svg"
"http://dbpedia.org/resource/Mamprobi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Greater_Accra_Region"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageID",47170668
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageRevisionID",1069640911
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Ghana"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorkor"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dansoman"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Greater_Accra_Region"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Ghana"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accra_Metropolis_District"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Accra_Region"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ghana.svg"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xVi1"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mamprobi"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20644886"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/f566b6cf-a238-4ba4-9eba-36dfada4c23c"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GreaterAccra-geo-stub"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ghana.svg?width=300"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/officialName","Mamprobi"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/populationAsOf",2012
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/populationBlank1Title","Ethnicities"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/populationBlank2Title","Religions"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/pushpinLabelPosition","bottom"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/pushpinMap","Ghana"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/subdivisionName",25
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Accra_Metropolis_District"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Greater_Accra_Region"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Regions_of_Ghana"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_Ghana"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Mamprobi","http://www.georss.org/georss/point","5.533333333333333 -0.23333333333333334"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/abstract","Mamprobi is a town in the Accra Metropolitan district, a district of the Greater Accra Region of Ghana.It is located south of Lartebiokorshie, northeast of Old Dansoman and north of Chorkor."
"http://dbpedia.org/resource/Mamprobi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mamprobi?oldid=1069640911&ns=0"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/wikiPageLength",5611
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Greater_Accra_Region"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Accra_Metropolis_District"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Greenwich_Mean_Time"
"http://dbpedia.org/resource/Mamprobi","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Mamprobi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mamprobi"
"http://dbpedia.org/resource/Mamprobi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.23333333432674 5.5333333015442)"
