"subject","predicate","object"
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://www.w3.org/2000/01/rdf-schema#label","Hujariyya (Fatimid Caliphate)"
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://www.w3.org/2000/01/rdf-schema#comment","The Hujariyya (Arabic: حجرية, romanized: Ḥujariyya, lit. 'Men of the Chambers') were a special training corps in the Fatimid army, expanded to an elite cavalry corps of 3,000–5,000 men at the turn of the 12th century."
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th-century_establishments_in_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cairo_under_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_academies"
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://dbpedia.org/ontology/wikiPageID",70291910
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://dbpedia.org/ontology/wikiPageRevisionID",1087137784
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th-century_establishments_in_the_Fatimid_Caliphate"
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Adil_ibn_al-Sallar"
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vizier_(Fatimid_Caliphate)"
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Great_Palaces"
"http://dbpedia.org/resource/Hujariyya_(Fatimid_Caliphate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Crusade"
