"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_Jamaican_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_Jamaican_people","http://www.w3.org/2000/01/rdf-schema#label","Fictional Jamaican people"
"http://dbpedia.org/resource/Category:Fictional_Jamaican_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jamaican_people"
"http://dbpedia.org/resource/Category:Fictional_Jamaican_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_people_by_country"
"http://dbpedia.org/resource/Category:Fictional_Jamaican_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jamaica_in_fiction"
"http://dbpedia.org/resource/Category:Fictional_Jamaican_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_Caribbean_people"
"http://dbpedia.org/resource/Category:Fictional_Jamaican_people","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional Jamaican people"
"http://dbpedia.org/resource/Category:Fictional_Jamaican_people","http://dbpedia.org/ontology/wikiPageID",27545068
"http://dbpedia.org/resource/Category:Fictional_Jamaican_people","http://dbpedia.org/ontology/wikiPageRevisionID",906180342
"http://dbpedia.org/resource/Category:Fictional_Jamaican_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Fictional_Jamaican_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_Jamaican_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_Jamaican_people?oldid=906180342&ns=14"
