"subject","predicate","object"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandscapePaintings"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsByClaudeMonet"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landscape103640011"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsOfTheNationalMuseumCardiff"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsOfTheArtInstituteOfChicago"
"http://dbpedia.org/resource/San_Giorgio_Maggiore_at_Dusk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre103434943"
