"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://www.w3.org/2000/01/rdf-schema#label","List of people executed in Texas, 2010–2019"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of people executed by the U.S. state of Texas between 2010 and 2019. All of the 120 people (117 males and 3 females) during this period were convicted of murder and executed by lethal injection at the Huntsville Unit in Huntsville, Texas."
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s-related_lists"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_21st-century_people"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_executions_by_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_executed_in_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Texas"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageID",25722011
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageRevisionID",1121461798
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Police_Department"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_James_Byrd_Jr."
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville_Unit"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_DeWayne_Alix"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conviction_and_execution_of_Steven_Michael_Woods_Jr."
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosendo_Rodriguez"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Police_Department"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Battaglia"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Perry"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elroy_Chester"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s-related_lists"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Tamayo_Arias"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigby_v._Dretke"
"http://dbpedia.org/resource/List_of_people_executed_in_Texas,_2010–2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Allen_Shore"
