"subject","predicate","object"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sRomanticComedyFilms"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedFilms"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Films"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexComedyFilms"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbian-relatedFilms"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexuality-relatedFilms"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnRomeoAndJuliet"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFenceSitterFilmsFilms"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/2000/01/rdf-schema#label","Rose by Any Other Name..."
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://www.w3.org/2000/01/rdf-schema#comment","Rose By Any Other Name... is a 1997 American satirical romantic comedy film written, produced, directed by and starring Kyle Schickner. The plot and title are loosely based on William Shakespeare's Romeo and Juliet, the film is set in the US around the turn of the 21st century, gently poking fun at life, manners, morals as well as the tensions within the modern LGBT and liberal communities."
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://xmlns.com/foaf/0.1/name","Rose by Any Other Name..."
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://dbpedia.org/property/name","Rose by Any Other Name..."
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_sex_comedy_films"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Romeo_and_Juliet"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_English-language_films"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_web_series"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_controversies_in_plays"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_and_musicals_based_on_Romeo_and_Juliet"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexuality-related_television_series"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FenceSitter_Films_films"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_bisexuality_in_film"
"http://dbpedia.org/resource/Rose_by_Any_Other_Name...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_plays"
