"subject","predicate","object"
"http://dbpedia.org/resource/Mataura_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mataura_Island","http://www.w3.org/2000/01/rdf-schema#label","Mataura Island"
"http://dbpedia.org/resource/Mataura_Island","http://www.w3.org/2000/01/rdf-schema#label","Mataura Island"
"http://dbpedia.org/resource/Mataura_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mataura Island est une communauté agricole de la région du Southland situé dans l’Île du Sud de la Nouvelle-Zélande."
"http://dbpedia.org/resource/Mataura_Island","http://www.w3.org/2000/01/rdf-schema#comment","Mataura Island is a farming community in Southland, New Zealand. It is located close to the east bank of the lower reaches of the Mataura River. Despite its name, it is no longer an island. Mataura Island is located some 40 kilometres (25 mi) east of the region's main city of Invercargill, and 15 kilometres (9.3 mi) south of the town of Edendale, on the Awarua Plains and close to the western edge of The Catlins."
"http://dbpedia.org/resource/Mataura_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-46.42777633666992
"http://dbpedia.org/resource/Mataura_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",168.7833404541016
"http://dbpedia.org/resource/Mataura_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Southland,_New_Zealand"
"http://dbpedia.org/resource/Mataura_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_islands"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/ontology/wikiPageID",56979674
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/ontology/wikiPageRevisionID",967036095
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awarua_Plains"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Southland,_New_Zealand"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catlins"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_islands"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edendale,_New_Zealand"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mataura_River"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland,_New_Zealand"
"http://dbpedia.org/resource/Mataura_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QXw2"
"http://dbpedia.org/resource/Mataura_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mataura_Island"
"http://dbpedia.org/resource/Mataura_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25661854"
"http://dbpedia.org/resource/Mataura_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2187164/"
"http://dbpedia.org/resource/Mataura_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mataura_Island"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthlandNZ-geo-stub"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mataura"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southland_District"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/property/label","Mataura Island"
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/property/latDeg",46
"http://dbpedia.org/resource/Mataura_Island","http://dbpedia.org/property/latMin",25
