"subject","predicate","object"
"http://dbpedia.org/resource/Lauan","http://www.w3.org/2000/01/rdf-schema#label","Lauan"
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/ontology/wikiPageID",850838
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/ontology/wikiPageRevisionID",924023073
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauan_(tree)"
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauan_ground_skink"
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauan_plywood"
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luan_(disambiguation)"
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauan_language"
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lauan_(tree)"
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lauan_ground_skink"
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lauan_language"
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lauan_plywood"
"http://dbpedia.org/resource/Lauan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6497677"
"http://dbpedia.org/resource/Lauan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q1e1"
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Lauan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lauan?oldid=924023073&ns=0"
"http://dbpedia.org/resource/Lauan","http://dbpedia.org/ontology/wikiPageLength",373
"http://dbpedia.org/resource/Lauan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lauan"
