"subject","predicate","object"
"http://dbpedia.org/resource/Category:Film_censorship_in_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Film_censorship_in_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Film censorship in Sweden"
"http://dbpedia.org/resource/Category:Film_censorship_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_controversies_in_Sweden"
"http://dbpedia.org/resource/Category:Film_censorship_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cinema_of_Sweden"
"http://dbpedia.org/resource/Category:Film_censorship_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Film_censorship_by_country"
"http://dbpedia.org/resource/Category:Film_censorship_in_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Censorship_in_Sweden"
"http://dbpedia.org/resource/Category:Film_censorship_in_Sweden","http://www.w3.org/2004/02/skos/core#prefLabel","Film censorship in Sweden"
"http://dbpedia.org/resource/Category:Film_censorship_in_Sweden","http://dbpedia.org/ontology/wikiPageID",71216181
"http://dbpedia.org/resource/Category:Film_censorship_in_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",1096288482
"http://dbpedia.org/resource/Category:Film_censorship_in_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Film_censorship_in_Sweden?oldid=1096288482&ns=14"
