"subject","predicate","object"
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://www.w3.org/2000/01/rdf-schema#label","Architecture of Fiji"
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceanian_architecture_by_country"
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_by_country"
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_in_Fiji"
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture of Fiji"
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://dbpedia.org/ontology/wikiPageID",63247571
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://dbpedia.org/ontology/wikiPageRevisionID",1110591048
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAME"
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CountryPrefixThe"
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:Architecture_of_Fiji","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Architecture_of_Fiji?oldid=1110591048&ns=14"
