"subject","predicate","object"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasByJacquesOffenbach"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageOperas"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1858Operas"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/2000/01/rdf-schema#label","La Chatte métamorphosée en femme"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/2000/01/rdf-schema#label","La chatte métamorphosée en femme"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/2000/01/rdf-schema#label","La Chatte métamorphosée en femme (opéra-comique)"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/2000/01/rdf-schema#label","Die verwandelte Katze"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/2000/01/rdf-schema#label","Kočka proměněná v ženu"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/2000/01/rdf-schema#label","La Chatte métamorphosée en femme"
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/2000/01/rdf-schema#comment","Kočka proměněná v ženu (ve francouzském originále La Chatte métamorphosée en femme) je opereta o jednom dějství francouzského skladatele Jacquese Offenbacha na libreto, které podle svého staršího stejnojmenného vaudevillu napsali Eugène Scribe a (vl. jm. Anne-Honoré-Joseph Duveyrier). Premiéra se konala 19. dubna 1858 v pařížském divadle Théâtre des Bouffes-Parisiens."
"http://dbpedia.org/resource/La_chatte_métamorphosée_en_femme","http://www.w3.org/2000/01/rdf-schema#comment","Die verwandelte Katze (Originaltitel: „La chatte métamorphosée en femme“) ist eine französische Operette in einem Akt von Jacques Offenbach nach einem Libretto von Eugène Scribe und Mélèsville. Das Werk erlebte seine Uraufführung am 19. April 1858 in Offenbachs eigenem Théâtre des Bouffes-Parisiens in Paris. Die Partie der Minette ist für einen virtuosen Koloratursopran."
