"subject","predicate","object"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/2000/01/rdf-schema#label","Light Up the World (Glee song)"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/2000/01/rdf-schema#label","Light Up the World"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/2000/01/rdf-schema#label","Light Up the World"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/2000/01/rdf-schema#comment","「Light Up the World」はアメリカのテレビ番組『glee/グリー』の出演者による歌である。曲はサウンドトラック8枚目となる『Glee: The Music, Volume 6』に収録されている。作詞は番組の音楽プロデューサーのアダム・アンダース、スウェーデン人ポップ・ミュージック作曲家のマックス・マーティンとピアー・アストーム、サヴァン・コテッカとヨハン・シュースターが務めた。作曲はアンダースとマーティンが務めた。"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Light Up The World» es una canción interpretada por el elenco de la serie de televisión estadounidense Glee, escogida de su octavo álbum, Glee: The Music, Volume 6. La canción fue escrita por los productores musicales de la serie Adam Anders, Max Martin, , Savan Kotecha, y . Anders y Martin produjeron la canción."
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Light Up the World"" is a song performed by the cast of American television series Glee, taken from their eight soundtrack album, Glee: The Music, Volume 6. The song was written by the series' music producer Adam Anders, Swedish pop music producer Max Martin, and Peer Åström, Savan Kotecha, and Johan Schuster. Anders and Martin produced the track. The song features solos from Naya Rivera (Santana Lopez), Heather Morris (Brittany Pierce), Kevin McHale (Artie Abrams), Cory Monteith (Finn Hudson), and Jenna Ushkowitz (Tina Cohen-Chang)."
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://xmlns.com/foaf/0.1/name","Light Up the World"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://dbpedia.org/property/name","Light Up the World"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glee_Lightuptheworld.jpg"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Peer_Åström"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_from_television_series"
"http://dbpedia.org/resource/Light_Up_the_World_(Glee_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Adam_Anders"
