"subject","predicate","object"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/2000/01/rdf-schema#label","Far Traveller"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/2000/01/rdf-schema#comment","Far Traveller was a gaming magazine published by FASA from 1982 to 1983. Far Traveller was a magazine approved for use with Traveller, published in place of the previous High Passage."
"http://dbpedia.org/resource/Far_Traveller","http://xmlns.com/foaf/0.1/name","Far Traveller"
"http://dbpedia.org/resource/Far_Traveller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FASA_Far_Traveller_iss01_RPG_magazine_cover_1982.jpg"
"http://dbpedia.org/resource/Far_Traveller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Chicago"
"http://dbpedia.org/resource/Far_Traveller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1983"
"http://dbpedia.org/resource/Far_Traveller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Far_Traveller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Far_Traveller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traveller_(role-playing_game)"
"http://dbpedia.org/resource/Far_Traveller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_magazines"
"http://dbpedia.org/resource/Far_Traveller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hobby_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageID",59402910
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageRevisionID",1065947184
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Chicago"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1983"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamelords"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Andrew_Keith"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveller_(role-playing_game)"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Traveller_(role-playing_game)"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Different_Worlds"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Space_Gamer"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hobby_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Passage"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_game_magazines"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FASA"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Hif2"
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60792314"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hobby-mag-stub"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FASA_Far_Traveller_iss01_RPG_magazine_cover_1982.jpg?width=300"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/finaldate",1983
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/finalnumber",2
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/founded",1982
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/founder","http://dbpedia.org/resource/J._Andrew_Keith"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/imageCaption","Far Traveller issue 1"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/imageFile","FASA_Far_Traveller_iss01_RPG_magazine_cover_1982.jpg"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/FASA"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/property/title","Far Traveller"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/abstract","Far Traveller was a gaming magazine published by FASA from 1982 to 1983. Far Traveller was a magazine approved for use with Traveller, published in place of the previous High Passage."
"http://dbpedia.org/resource/Far_Traveller","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Far_Traveller?oldid=1065947184&ns=0"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/wikiPageLength",2304
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/depictionDescription","Far Traveller issue 1"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/founder","http://dbpedia.org/resource/J._Andrew_Keith"
"http://dbpedia.org/resource/Far_Traveller","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/FASA"
