"subject","predicate","object"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dance107020538"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianDances"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","泰国民族舞蹈"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Danse thaïlandaise"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Танцы в Таиланде"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Dance in Thailand"
"http://dbpedia.org/resource/Dance_in_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","泰國民族舞蹈，指泰國民間流行的各民族具有觀賞性的群眾舞蹈。伴奏主要用鼓、鑼、鈸、拍板、笛、胡琴、蘆笙等樂器，節奏輕快，旋律優美。"
