"subject","predicate","object"
"http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Cork","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Cork","http://www.w3.org/2000/01/rdf-schema#label","Association football clubs in County Cork"
"http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Cork","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_clubs_in_the_Republic_of_Ireland_by_county"
"http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Cork","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_clubs_in_County_Cork"
"http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Cork","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_in_County_Cork"
"http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Cork","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Association_football_clubs_in_Munster"
"http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Cork","http://www.w3.org/2004/02/skos/core#prefLabel","Association football clubs in County Cork"
"http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Cork","http://dbpedia.org/ontology/wikiPageID",37305583
"http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Cork","http://dbpedia.org/ontology/wikiPageRevisionID",840181728
"http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Cork","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllIrelandByCountyCatNav"
"http://dbpedia.org/resource/Category:Association_football_clubs_in_County_Cork","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Association_football_clubs_in_County_Cork?oldid=840181728&ns=14"
