"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCentralIntelligenceAgency"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/2000/01/rdf-schema#label","Thomas Karamessines"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/2000/01/rdf-schema#label","Thomas Karamessines"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/2000/01/rdf-schema#label","Τομ Καραμεσίνης"
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τομ (Θωμάς) Καραμεσίνης (25 Ιουλίου 1917 - 4 Σεπτεμβρίου 1978) ήταν αμερικανός πράκτορας της CIA ελληνικής καταγωγής."
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hercules Karamessines (July 25, 1917 – September 4, 1978) was the Deputy Director for Plans of the United States Central Intelligence Agency from July 31, 1967 until February 27, 1973. Karamessines was actively involved in the Agency's Project FUBELT to undermine the government of Chilean president Salvador Allende."
"http://dbpedia.org/resource/Thomas_Karamessines","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Hercules Karamessines fue el de la Agencia Central de Inteligencia de los Estados Unidos desde el 31 de julio, 1967 hasta el 27 de febrero, 1973. Karamessines participó activamente en el Proyecto FUBELT de la CIA para socavar el gobierno del presidente chileno Salvador Allende."
"http://dbpedia.org/resource/Thomas_Karamessines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_College_(New_York)_alumni"
"http://dbpedia.org/resource/Thomas_Karamessines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Law_School_alumni"
"http://dbpedia.org/resource/Thomas_Karamessines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Thomas_Karamessines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Central_Intelligence_Agency"
"http://dbpedia.org/resource/Thomas_Karamessines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_births"
"http://dbpedia.org/resource/Thomas_Karamessines","http://dbpedia.org/ontology/wikiPageID",7431301
"http://dbpedia.org/resource/Thomas_Karamessines","http://dbpedia.org/ontology/wikiPageRevisionID",1105638437
"http://dbpedia.org/resource/Thomas_Karamessines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Civil_War"
"http://dbpedia.org/resource/Thomas_Karamessines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wisner"
