"subject","predicate","object"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel42VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInIndianapolis,Indiana"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel42DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1987"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/2000/01/rdf-schema#label","WCLJ-TV"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/2000/01/rdf-schema#comment","WCLJ-TV (channel 42) is a television station licensed to Bloomington, Indiana, United States, serving the Indianapolis area as an affiliate of the digital multicast network Bounce TV. It is owned by Inyo Broadcast Holdings alongside Ion Television affiliate WIPX-TV (channel 63, also licensed to Bloomington). WCLJ-TV and WIPX-TV share offices on Production Drive (near I-74/I-465) in southwestern Indianapolis; through a channel sharing agreement, the two stations transmit using WIPX-TV's spectrum from an antenna on SR 252 in Trafalgar, Indiana."
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.4033317565918
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.14722442626953
"http://dbpedia.org/resource/WCLJ-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wndy_dt3.png"
"http://dbpedia.org/resource/WCLJ-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Indianapolis"
"http://dbpedia.org/resource/WCLJ-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_Indiana"
"http://dbpedia.org/resource/WCLJ-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bounce_TV_affiliates"
"http://dbpedia.org/resource/WCLJ-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1987"
"http://dbpedia.org/resource/WCLJ-TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Indianapolis"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageID",5625179
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageRevisionID",1090389116
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bounce_TV_affiliates"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(TV_network)"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Indianapolis"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duopoly_(broadcasting)"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_establishments_in_Indiana"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNDY-TV"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_resolution"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlace"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_subchannel"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_transition_in_the_United_States"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JUCE_TV"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar,_Indiana"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(image)"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounce_TV"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_State_Road_252"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Media"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBN_Salsa"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIPX-TV"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_high_frequency"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Plus"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_reallocation"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsong_Channel"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1987"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Broadcasting_Network"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_sharing"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Indianapolis"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Television"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_465"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_liability_company"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_74_in_Indiana"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_station"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/WCLJ-TV"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xM6d"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwzjg"
"http://dbpedia.org/resource/WCLJ-TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7947882"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/property/virtual",42
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana-tv-station-stub"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WCLJ-TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
