"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://www.w3.org/2000/01/rdf-schema#label","List of people from Ballarat"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people from Ballarat. Those included are notable past or present inhabitants originating from, or associated with, the Australian regional city of Ballarat, Victoria."
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_Victoria_(Australia)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ballarat"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_Australia"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageID",19597879
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageRevisionID",1118647921
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Healy"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_(sport)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Symphony_Orchestra"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shayne_Reese"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Ives"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bailey_(Australian_politician)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Lovett"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Tallent"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansett_Airways"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lockett"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Three"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Collier"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Donaldson"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Little_(priest)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarice_Halligan"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Morison"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Northey"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Button_(Australian_politician)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosina_Raisbeck"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Wagga_Wagga"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong_Football_Club"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Tonkin"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bracks"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_walking"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Ansett"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Morshead"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Menzies"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Richardson"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Assassination_of_Jesse_James_by_the_Coward_Robert_Ford"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_residents_of_Sydney"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sutton_(inventor)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Wollongong"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ballarat"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_director"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Payne"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Young_(poet)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Frankston"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Fremantle"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Adelaide"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hollway"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Davies_(artist)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_Hustwaite"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strictly_Come_Dancing"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Rockhampton"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pell"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hunter_(actor)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platypus"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_Victoria_Cross_recipients"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Valentine_(journalist)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robyn_Maher"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_Australia"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat,_Victoria"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fleay"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Melbourne_Cup"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Borner"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Proposition_(2005_film)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_men's_national_basketball_team"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Blainey"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_rules_football"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Dark"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hobson_(tenor)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lalor"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Moneghetti"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreographer"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Staples"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Toowoomba"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Deakin"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Community_College"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinderman"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Arthur_O'Connor"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Alfred_Lynch"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Menzies"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dunstan"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaello_Carboni"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Daglish"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Olympic_Games"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Petrie"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Mark"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Healy"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hirschfelder"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._Commons"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Edward_Elliott"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_G._James"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Darwin"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Malthouse"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bolte"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Rix_Nicholas"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Davis_(Australian_rules_footballer)"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Dyson"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley_Davies"
"http://dbpedia.org/resource/List_of_people_from_Ballarat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Ronalds"
