"subject","predicate","object"
"http://dbpedia.org/resource/26th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","26e Assemblée générale de l'Île-du-Prince-Édouard"
"http://dbpedia.org/resource/26th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","26th General Assembly of Prince Edward Island"
"http://dbpedia.org/resource/26th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","La 26e Assemblée générale de l'Île-du-Prince-Édouard fut en séance du 4 mars 1874 au 1er juillet 1876. C'était la première assemblée après que l'Île-du-Prince-Édouard devint une province canadienne. Le parti conservateur dirigé par James Colledge Pope forma le gouvernement. Après que Pope démissionna pour un siège fédéral, Lemuel Owen devint le chef du parti. Cornelius Howatt fut élu président. Il y eut trois sessions à la 26e Assemblée générale:"
"http://dbpedia.org/resource/26th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","The 26th General Assembly of Prince Edward Island was in session from March 4, 1874, to July 1, 1876. It was the first assembly after Prince Edward Island became a Canadian province. The majority party was the Conservative Party led by Premier James Colledge Pope. After Pope resigned to run for a federal seat, Lemuel Owen became party leader and premier. There were three sessions of the 26th General Assembly: Cornelius Howatt was elected speaker."
"http://dbpedia.org/resource/26th_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/26th_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_disestablishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/26th_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/26th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",14367848
"http://dbpedia.org/resource/26th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1112538345
"http://dbpedia.org/resource/26th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._McLean"
