"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballOfficial110101427"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referee110514429"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishFootballReferees"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishPoliceOfficers"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Policeman110448983"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372076"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/2000/01/rdf-schema#label","Robert Małek"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/2000/01/rdf-schema#label","Robert Małek"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/2000/01/rdf-schema#label","Robert Małek"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/2000/01/rdf-schema#label","Robert Małek"
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/2000/01/rdf-schema#comment","Robert Małek, né le 15 mars 1971 à Zabrze, est un arbitre de football polonais. Il est licencié à la FIFA depuis 2001."
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/2000/01/rdf-schema#comment","Robert Małek (born 15 March 1971) is a Polish international referee who has been active internationally since 2001. He served as a referee in 2010 World Cup qualifiers."
"http://dbpedia.org/resource/Robert_Małek","http://www.w3.org/2000/01/rdf-schema#comment","Robert Małek (Zabrze, 15 maart 1971) is een Pools voormalig voetbalscheidsrechter. Hij was in dienst van FIFA en UEFA tussen 2001 en 2013. Ook leidde hij wedstrijden in de Ekstraklasa. Op 28 juni 2003 leidde Małek zijn eerste wedstrijd in Europees verband tijdens een wedstrijd tussen WIT Georgia en PlusCity Pasching in de eerste ronde van de Intertoto Cup; het eindigde in 2–1 en de Pool gaf één gele kaart. Zijn eerste interland floot hij op 2 juni 2007, toen Faeröer met 1–2 verloor van Italië door onder meer twee goals van Filippo Inzaghi. Tijdens dit duel gaf Małek slechts aan Gennaro Gattuso een gele kaart."
