"subject","predicate","object"
"http://dbpedia.org/resource/Muzzarelli","http://www.w3.org/2000/01/rdf-schema#label","Muzzarelli"
"http://dbpedia.org/resource/Muzzarelli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian-language_surnames"
"http://dbpedia.org/resource/Muzzarelli","http://dbpedia.org/ontology/wikiPageID",17785152
"http://dbpedia.org/resource/Muzzarelli","http://dbpedia.org/ontology/wikiPageRevisionID",1035715198
"http://dbpedia.org/resource/Muzzarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soubrette"
"http://dbpedia.org/resource/Muzzarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian-language_surnames"
"http://dbpedia.org/resource/Muzzarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Muzzarelli"
"http://dbpedia.org/resource/Muzzarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Carlo_Muzzarelli"
"http://dbpedia.org/resource/Muzzarelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Muzzarelli"
"http://dbpedia.org/resource/Muzzarelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adele_Muzzarelli"
"http://dbpedia.org/resource/Muzzarelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alfonso_Muzzarelli"
"http://dbpedia.org/resource/Muzzarelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gian_Carlo_Muzzarelli"
"http://dbpedia.org/resource/Muzzarelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107354069"
"http://dbpedia.org/resource/Muzzarelli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fxfua"
"http://dbpedia.org/resource/Muzzarelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Muzzarelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Muzzarelli?oldid=1035715198&ns=0"
"http://dbpedia.org/resource/Muzzarelli","http://dbpedia.org/ontology/wikiPageLength",348
"http://dbpedia.org/resource/Muzzarelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Muzzarelli"
