"subject","predicate","object"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInRichmond,Virginia"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Two Hundred Block West Franklin Street Historic District"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Two Hundred Block West Franklin Street Historic District is a national historic district located at Richmond, Virginia. It is located between downtown and the Fan district. The district encompasses 13 contributing buildings built during the 19th century and in a variety of popular architectural styles including Greek Revival, Federal, Beaux-Arts, and Queen Anne. Many of the dwellings have been converted to commercial use. Notable buildings include Queen Anne Row (1891), the Carter-Mayo House designed by Carrère and Hastings, the Cole Diggs House, the Smith-Palmer House, the Ida Schoolcraft House, the Price House, the A. S. Smith House, and the T. Seddon Bruce House."
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://xmlns.com/foaf/0.1/name","Two Hundred Block West Franklin Street Historic District"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://dbpedia.org/property/name","Two Hundred Block West Franklin Street Historic District"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.54499816894531
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.44638824462891
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Price_House_208-212_West_Franklin_Street_Richmond_VA.jpg"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_Virginia"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_Virginia"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Richmond,_Virginia"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Virginia"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Virginia"
"http://dbpedia.org/resource/Two_Hundred_Block_West_Franklin_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Virginia"
