"subject","predicate","object"
"http://dbpedia.org/resource/Walk_All_Over_You","http://www.w3.org/2000/01/rdf-schema#label","Walk All Over You"
"http://dbpedia.org/resource/Walk_All_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Walk_All_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Walk_All_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Walk_All_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bon_Scott"
"http://dbpedia.org/resource/Walk_All_Over_You","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Walk_All_Over_You","http://dbpedia.org/ontology/wikiPageID",18556072
"http://dbpedia.org/resource/Walk_All_Over_You","http://dbpedia.org/ontology/wikiPageRevisionID",570990966
"http://dbpedia.org/resource/Walk_All_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bon_Scott"
"http://dbpedia.org/resource/Walk_All_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Walk_All_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Walk_All_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Walk_All_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Walk_All_Over_You","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_to_Hell"
"http://dbpedia.org/resource/Walk_All_Over_You","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Highway_to_Hell"
"http://dbpedia.org/resource/Walk_All_Over_You","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Walk_All_Over_You","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walk_All_Over_You?oldid=570990966&ns=0"
"http://dbpedia.org/resource/Walk_All_Over_You","http://dbpedia.org/ontology/wikiPageLength",221
"http://dbpedia.org/resource/Walk_All_Over_You","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walk_All_Over_You"
