"subject","predicate","object"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Datum105816622"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statistic106021499"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfCanada"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demographic106022076"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemographicsOfCanada"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Demolinguistic descriptors used in Canada"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/2000/01/rdf-schema#comment","A number of demolinguistic descriptors are used by Canadian federal and provincial government agencies, including Statistics Canada, the Commissioner of Official Languages, the Office québécois de la langue française to assist in accurately measuring the status of the country’s two official languages and its many non-official languages. This page provides definitions of these descriptors, and also records where and for how long each descriptor has been in use."
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Canada"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Canada"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://dbpedia.org/ontology/wikiPageID",28310888
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1117304798
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_québécois_de_la_langue_française"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_language"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_cohort"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_Canada"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Canada"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Commissioner_of_Official_Languages"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inuktitut"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_language"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Commission_on_Bilingualism_and_Biculturalism"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ipBh"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cny9j6"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Demolinguistic_descriptors_used_in_Canada"
"http://dbpedia.org/resource/Demolinguistic_descriptors_used_in_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5256151"
