"subject","predicate","object"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/2000/01/rdf-schema#label","Coup dur à Tanger"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/2000/01/rdf-schema#label","Zwischen Schanghai und St. Pauli"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/2000/01/rdf-schema#label","Between Shanghai and St. Pauli"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/2000/01/rdf-schema#comment","Between Shanghai and St. Pauli (German: Zwischen Schanghai und St. Pauli, Italian: I rinnegati di Capitan Kidd) is a 1962 West German-Italian crime adventure film directed by Roberto Bianchi Montero and Wolfgang Schleif and starring Karin Baal, Joachim Hansen and Horst Frank. It is also known by the alternative title Voyage to Danger. The film's sets were designed by the art director Hans Berthel."
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/2000/01/rdf-schema#comment","Zwischen Schanghai und St. Pauli, auch in der Schreibweise Zwischen Shanghai und St. Pauli, ist ein deutsch-italienischer Kriminalfilm aus dem Jahr 1962. Regie führte Wolfgang Schleif, die Dialogregie für die italienischen Darsteller hatte Roberto Bianchi Montero."
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://www.w3.org/2000/01/rdf-schema#comment","Coup dur à Tanger (en allemand : Zwischen Schanghai und St. Pauli, en italien : I rinnegati di capitan Kidd) est un film d'aventures italo-ouest-allemand réalisé par Roberto Bianchi Montero et Wolfgang Schleif, sorti en 1962."
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://xmlns.com/foaf/0.1/name","Between Shanghai and St. Pauli"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://dbpedia.org/property/name","Between Shanghai and St. Pauli"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seafaring_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_adventure_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloria_Film_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_crime_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roberto_Bianchi_Montero"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_crime_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Wolfgang_Schleif"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_adventure_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_crime_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_adventure_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Italian_films"
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://dbpedia.org/ontology/wikiPageID",62868943
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://dbpedia.org/ontology/wikiPageRevisionID",1111831194
"http://dbpedia.org/resource/Between_Shanghai_and_St._Pauli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Film"
