"subject","predicate","object"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInVaticanCity"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesOfSciences"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalAcademiesOfArtsAndHumanities"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Académie pontificale des sciences sociales"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Akademi Kepausan untuk Ilmu Sosial"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Papežská akademie společenských věd"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Pontificia Academia de Ciencias Sociales"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Папська Академія соціальних наук"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Папская академия общественных наук"
"http://dbpedia.org/resource/Pontifical_Academy_of_Social_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Päpstliche Akademie der Sozialwissenschaften"
