"subject","predicate","object"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLieutenancyAreasOfScotland"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Lieutenancy areas of Scotland"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Aree di luogotenenza della Scozia"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Régions de lieutenance d'Écosse"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Lieutenancy areas van Schotland"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Skottlands ståthållarskap"
"http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Lieutenancy Area"
