"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hydra_(island)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hydra_(island)","http://www.w3.org/2000/01/rdf-schema#label","Hydra (island)"
"http://dbpedia.org/resource/Category:Hydra_(island)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Islands_(regional_unit)"
"http://dbpedia.org/resource/Category:Hydra_(island)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saronic_Islands"
"http://dbpedia.org/resource/Category:Hydra_(island)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Attica"
"http://dbpedia.org/resource/Category:Hydra_(island)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Hydra_(island)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Greece"
"http://dbpedia.org/resource/Category:Hydra_(island)","http://www.w3.org/2004/02/skos/core#prefLabel","Hydra (island)"
"http://dbpedia.org/resource/Category:Hydra_(island)","http://dbpedia.org/ontology/wikiPageID",30164252
"http://dbpedia.org/resource/Category:Hydra_(island)","http://dbpedia.org/ontology/wikiPageRevisionID",849826276
"http://dbpedia.org/resource/Category:Hydra_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Hydra_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Hydra_(island)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Hydra_(island)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hydra_(island)?oldid=849826276&ns=14"
