"subject","predicate","object"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/2000/01/rdf-schema#label","Досунму"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/2000/01/rdf-schema#label","Dosunmu"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/2000/01/rdf-schema#label","Досунму"
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/2000/01/rdf-schema#comment","Досунму (англ. Dosunmu; также Досемо англ. Docemo) — Оба (король) Лагоса с 1853 по 1885 год, передавший Лагос в 1861 году под управление Британской империи."
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/2000/01/rdf-schema#comment","Досунму (бл. 1823 — 1885) — останній незалежний оба (правитель) Лагосу в 1853—1885 роках."
"http://dbpedia.org/resource/Dosunmu","http://www.w3.org/2000/01/rdf-schema#comment","Dosunmu (c. 1823 – 1885), referred to in British documents as Docemo, reigned as Oba of Lagos from 1853, when he succeeded his father Oba Akitoye, until his own death in 1885. He was forced to run away to Britain under the threat of force in August 1861."
"http://dbpedia.org/resource/Dosunmu","http://xmlns.com/foaf/0.1/name","Dosunmu"
"http://dbpedia.org/resource/Dosunmu","http://dbpedia.org/property/name","Dosunmu"
"http://dbpedia.org/resource/Dosunmu","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Dosunmu","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ologun-Kutere_family"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obas_of_Lagos"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Lagos"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_monarchs"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Nigerian_people"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lagos"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_royalty"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Lagos"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Lagos_State"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_colonial_Nigeria"
"http://dbpedia.org/resource/Dosunmu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Dosunmu","http://dbpedia.org/ontology/wikiPageID",52679986
"http://dbpedia.org/resource/Dosunmu","http://dbpedia.org/ontology/wikiPageRevisionID",1121392731
"http://dbpedia.org/resource/Dosunmu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apena_Ajasa"
