"subject","predicate","object"
"http://dbpedia.org/resource/English-language_learner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/English-language_learner","http://www.w3.org/2000/01/rdf-schema#label","English-language learner"
"http://dbpedia.org/resource/English-language_learner","http://www.w3.org/2000/01/rdf-schema#comment","English-Language Learner (often abbreviated as ELL) is a term used in some English-speaking countries such as the US and Canada to describe a person who is learning the English language and has a native language that is not English. Some educational advocates, especially in the United States, classify these students as non-native English speakers or emergent bilinguals. Various other terms are also used to refer to students who are not proficient in English, such as English as a Second Language (ESL), English as an Additional Language (EAL), limited English proficient (LEP), Culturally and Linguistically Diverse (CLD), non-native English speaker, bilingual students, heritage language, emergent bilingual, and language-minority students. The legal term that is used in federal legislation is "
"http://dbpedia.org/resource/English-language_learner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_Child_Left_Behind_Act.jpg"
"http://dbpedia.org/resource/English-language_learner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Professional_Development_SIOP.jpg"
"http://dbpedia.org/resource/English-language_learner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karvachar_Armath_Lab_at_work.jpg"
"http://dbpedia.org/resource/English-language_learner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zone_of_proximal_development.svg"
"http://dbpedia.org/resource/English-language_learner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second-language_acquisition"
"http://dbpedia.org/resource/English-language_learner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_education"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageID",5948207
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageRevisionID",1109539683
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_immersion"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_education"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_background"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_Child_Left_Behind_Act.jpg"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Professional_Development_SIOP.jpg"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second-language_acquisition"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_States"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_education_in_the_United_States"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotional_and_behavioral_disorders"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Vygotsky"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaffolding_Theory"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content-area_instruction"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zone_of_proximal_development.svg"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deferred_Action_for_Childhood_Arrivals"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Child_Left_Behind_Act"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_as_a_second_or_foreign_language"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheltered_instruction"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_assessment"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_learning_disability"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Bruner"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_of_proximal_development"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_language"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_English"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karvachar_Armath_Lab_at_work.jpg"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Student_Succeeds_Act"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castañeda_v._Pickard"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WIDA_Consortium"
"http://dbpedia.org/resource/English-language_learner","http://dbpedia.org/ontology/wikiPageExternalLink","https://wida.wisc.edu/sites/default/files/resource/FocusOn-Identifying-ELLs-with-Specific-Learning-Disabilities.pdf"
"http://dbpedia.org/resource/English-language_learner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025p3p"
"http://dbpedia.org/resource/English-language_learner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17081060"
