"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Rowing competitions in the United Kingdom"
"http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boat_races_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rowing_competitions_by_country"
"http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_the_United_Kingdom_by_sport"
"http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rowing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Rowing competitions in the United Kingdom"
"http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",45616472
"http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1062317740
"http://dbpedia.org/resource/Category:Rowing_competitions_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rowing_competitions_in_the_United_Kingdom?oldid=1062317740&ns=14"
