"subject","predicate","object"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaze(band)Albums"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsAlbums"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Albums"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/2000/01/rdf-schema#label","Silky Soul"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/2000/01/rdf-schema#comment","Silky Soul is an album by the Bay Area-based R&B group Maze, released in 1989 on Warner Bros. Records."
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/name","Silky Soul"
"http://dbpedia.org/resource/Silky_Soul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silkysoul.jpg"
"http://dbpedia.org/resource/Silky_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maze_(band)_albums"
"http://dbpedia.org/resource/Silky_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Silky_Soul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_albums"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageID",26131678
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageRevisionID",1085603109
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_Basics_(Maze_album)"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Get_Over_You"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maze_(band)"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maze_(band)_albums"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Encyclopedia_of_Popular_Music"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Records_albums"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Beverly"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Globe"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_albums"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_R&B_albums_of_1989_(U.S.)"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Album_Guide"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Maze-Featuring-Frankie-Beverly-Silky-Soul/master/159851"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3f81d018-ad81-377b-8f0e-f0b9b012e1ea"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ueKY"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Silky_Soul"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nhc5"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7515293"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maze"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silkysoul.jpg?width=300"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Maze_(band)"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/cover","Silkysoul.jpg"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/length","3466.0"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Back_to_Basics_(Maze_album)"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/nextYear",1993
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/prevTitle","Live in Los Angeles"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/prevYear",1986
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Frankie_Beverly"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/recorded",1988
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/released","September 1989"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/rev","The Encyclopedia of Popular Music"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/rev","The Rolling Stone Album Guide"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/rev","Los Angeles Times"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/rev","Chicago Tribune"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/property/type","Studio album"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/abstract","Silky Soul is an album by the Bay Area-based R&B group Maze, released in 1989 on Warner Bros. Records."
"http://dbpedia.org/resource/Silky_Soul","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Silky_Soul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silky_Soul?oldid=1085603109&ns=0"
"http://dbpedia.org/resource/Silky_Soul","http://dbpedia.org/ontology/wikiPageLength",4783
"http://dbpedia.org/resource/Silky_Soul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silky_Soul"
