"subject","predicate","object"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1986"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInQueensland"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Gold Coast City Art Gallery"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#comment","The Gold Coast City Art Gallery was a regional Art museum located in Surfers Paradise on the Gold Coast in Queensland, Australia. Opened in 1986, the Gallery was part of HOTA, Home of the Arts (formerly known as the Gold Coast Art Centre) which is funded by the Gold Coast City Council . After 33 years, the Gold Coast City Art Gallery closed in 2018 to prepare for the opening of the new $60.5m HOTA gallery in early 2021."
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-28.00127792358398
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.4163665771484
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Queensland"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Australia"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_established_in_1986"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageID",6921265
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageRevisionID",1040085888
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_of_the_Arts,_Gold_Coast"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Jupiters_Art_Prize"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drs_Stan_and_Maureen_Duke_Gold_Coast_Art_Prize"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Queensland"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_exhibition"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_establishments_in_Australia"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Corrigan_(businessman)"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Art_Centre"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Laverty"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Art"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfers_Paradise"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Gold_Coast,_Queensland"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_established_in_1986"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_City_Council"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/wikiPageExternalLink","https://hota.com.au"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5578624"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5509406-5"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gold_Coast_City_Art_Gallery"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kB7b"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx2s9"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معرض_مدينه_جولد_كوست_للفنون"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127590533"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold_Coast_Landmarks"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://www.georss.org/georss/point","-28.001277777777776 153.41636944444446"
"http://dbpedia.org/resource/Gold_Coast_City_Art_Gallery","http://dbpedia.org/ontology/abstract","The Gold Coast City Art Gallery was a regional Art museum located in Surfers Paradise on the Gold Coast in Queensland, Australia. Opened in 1986, the Gallery was part of HOTA, Home of the Arts (formerly known as the Gold Coast Art Centre) which is funded by the Gold Coast City Council . After 33 years, the Gold Coast City Art Gallery closed in 2018 to prepare for the opening of the new $60.5m HOTA gallery in early 2021."
