"subject","predicate","object"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInGuatemala"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInGuatemala"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSitesInGuatemala"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInGuatemala"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayaSites"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","キリグア"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","基里瓜遺址"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","كيوريجوا"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Киригуа"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Quiriguá"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#label","Кіригуа"
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#comment","Quiriguá è un'antica città maya che si trova nel dipartimento di Izabal, in Guatemala. Si tratta di un sito di medie dimensioni situato lungo il corso inferiore del fiume Motagua, con il centro cerimoniale posto a circa un chilometro dalla riva sinistra del fiume."
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#comment","Quiriguá (pengucapan bahasa Spanyol: [kiɾiˈɣwa]) adalah sebuah situs arkeologi Maya yang terletak di Departemen Izabal, Guatemala tenggara. Situs ini merupakan situs berukuran sedang dengan luas sekitar 3 km2 di wilayah hilir dengan pusat upacara yang terletak sekitar 1 km dari tepi utara. Pada periode Maya Klasik (200-900 M), Quiriguá terletak di jalur perdagangan Maya yang penting. Situs ini mulai dihuni pada tahun 200, pembangunan akropolis dimulai sekitar tahun 550, dan pembangunan struktur-struktur besar dimulai pada abad ke-8. Semua proyek pembangunan berhenti pada tahun 850, kecuali selama periode singkat pada masa Postklasik sekitar tahun 900 hingga sekitar tahun 1200). Quiriguá memiliki gaya arsitektur yang serupa dengan kota Copán yang terletak tidak jauh dari situs ini."
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#comment","Киригуа (исп. Quiriguá) — город древних майя, ныне — на территории департамента Исабаль, юго-восточная Гватемала. Располагается в долине реки Мотагуа на площади около 3 км², церемониальный центр города находится на северном берегу реки. Впервые развалины Киригуа в 1840 году изучил английский художник Фредерик Казервуд, а позже — английским учёный А. П. Модсли и экспедициями и института Карнеги. Самые известные скульптурные изваяния — высокие 4-гранные стелы, скульптурные календари и причудливые скульптуры мифических чудовищ, служащие важным источником знаний о цивилизации майя."
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#comment","Quiriguá (čti Kirigá) je staré mayské sídlo, které se nachází v guatemalském departementu Izabal nedaleko od břehu řeky Motagua. Zhruba 200 km od hlavního města Guatemala, 49 km od města Copán, 28 km od jezera Izabal a hned vedle banánové plantáže, v úrodném údolí, obývaném již od 2. stol .př. n. l. , se tyčí jedna ze tří guatemalských památek patřících do seznamu UNESCO (od roku 1981), archeologické naleziště mayských ruin. Oblast je velká asi 3 km2 zasahující do regionu Izabal. Quirigua byl důležitý uzel na obchodní mayské stezce."
"http://dbpedia.org/resource/Quiriguá","http://www.w3.org/2000/01/rdf-schema#comment","Quiriguá is een oude stad van het Maya-volk in de huidige gemeente Los Amates, departement Izabal in Guatemala. Quiriguá is gesitueerd aan de rivier Motagua. De eerste bewoners vestigden zich rond het jaar 200, en de stad werd weer verlaten rond 850. Tot de eerste helft van de achtste eeuw was Quiriguá ondergeschikt aan Copán, maar dat veranderde na de overwinning van 'Cauac-Hemel', koning van Quiriguá, op Copán in 738. Quiriguá staat sinds 1981 op de UNESCO Werelderfgoedlijst onder de titel Archeologisch park en ruïnes van Quirigua, 34 hectare groot."
