"subject","predicate","object"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#label","Lies (canção de Kumi Koda)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#label","Lies"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#label","Lies"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#label","Lies (Koda Kumi song)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#label","Lies (single)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#label","Lies (lagu Koda Kumi)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#label","Lies (canción de Kumi Kōda)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lies"" adalah sebuah lagu R&B karya penyanyi Jepang Kumi Koda dan merupakan singel kelima dalam 12 Singles Collection. Liriknya ditulis oleh Kimi dan musiknya ditulis dan diaransemen oleh ."
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lies"" is an R&B song by Japanese singer Kumi Koda and is the fifth single in her 12 Singles Collection. The lyrics are written by Kumi and the music is written and arranged by Yanagiman. The song is the ending theme of Asahi TV's show Adore na! Garejji. It was also used in a commercial for music.jp. It peaked at No. 5 in its second week on Oricon and helped Kumi become to first artist to have three singles in the Top 10 during the same week."
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#comment","《Lies》는 2006년 1월 4일에 발매된 고다 구미의 노래이다. 리듬존에 의해 발매되었다."
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Lies» es el sencillo n.º 23 de la cantante japonesa Kumi Kōda, lanzado originalmente el 4 de enero del año 2006, convirtiéndose en el primer sencillo de ese año. Adicionalmente este sencillo también es el quinto de los 12 singles que se lanzaron en tres meses y con una diferencia de 7 días entre ellos. El tema también fue utilizado como promoción dentro del programa de televisión de la TV Asashi llamado Adore na! Garejji, como también dentro de comerciales para music.jp. La canción, que en general está contenida de bastante rabia, fue escrita por Kumi Koda, y arreglada por , conocido por sus trabajos con la banda de Hip-Hop/Rock ."
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#comment","「Lies」（ライズ）は、倖田來未の楽曲である。2006年1月4日にrhythm zoneより23枚目のシングルとしてリリース。"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2000/01/rdf-schema#comment","Lies est le 23e single de Kumi Kōda sorti sous le label Rhythm Zone le 4 janvier 2006 au Japon. Il atteint la 7e place du classement de l'Oricon. Il se vend à 43 900 exemplaires la première semaine, et reste classé pendant 5 semaines, pour un total de 46 989 exemplaires vendus. Lies est le 5e single d'une série de 12, un nouveau sort chaque semaine pendant 12 semaines. Sur chaque pochette de ses différents singles, Kumi porte une robe traditionnelle d'un pays ; pour Lies c'est la Chine."
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://xmlns.com/foaf/0.1/name","Lies"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/name","Lies"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liesftw.png"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhythm_Zone_singles"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Koda_Kumi_songs"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_singles"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_songs"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Koda_Kumi"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageID",3370697
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1071921022
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_Zone"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koda_Kumi_Remix_Album"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_Fighter:_Assassin's_Fist"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LISA_(musician,_born_1974)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_(Kumi_Koda_song)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(musician)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Someday/Boys_&_Girls"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumi_Koda"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhythm_Zone_singles"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanagiman"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Asahi"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMAP"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Koda_Kumi_songs"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_It_Up_(Kumi_Koda_song)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_singles"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Note_(2015_TV_series)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BoA"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feel_(Kumi_Koda_song)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon_Singles_Chart"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_edition"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_throwing"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best:_Second_Session"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_(Kumi_Koda_song)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_heart"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_songs"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_Entertainment"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitomi_(singer)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_art"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Koda_Kumi"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End_credits"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rhythmzone.net/koda"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2pUDv"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lies_(single)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lies_(canção_de_Kumi_Koda)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไลส์"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Lies"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Lies"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lies_(canción_de_Kumi_Kōda)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lies_(lagu_Koda_Kumi)"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042676"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kumi_Koda_songs"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kumi_Koda"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Liesftw.png?width=300"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Best:_Second_Session"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kumi_Koda"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/cover","Liesftw.PNG"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/extra","Yanagiman"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/extraColumn","Arranger"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/J-pop"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/headline","CD"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/label","(RZCD-45305 )"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Rhythm_Zone"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/label","(SMTJCD-093 )"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/SM_Entertainment"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/length","320.0"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/lyrics","Koda Kumi"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/music","Yanagiman"
"http://dbpedia.org/resource/Lies_(Koda_Kumi_song)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Yanagiman"
