"subject","predicate","object"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorsOfTheCentralIntelligenceAgency"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfWorldWarII"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.Louis,Missouri"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheCentralIntelligenceAgency"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyAdmirals"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavalAcademyAlumni"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfDutchDescent"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWeehawken,NewJersey"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#label","Роскоу Гілленкоттер"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#label","Roscoe H. Hillenkoetter"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#label","Roscoe Henry Hillenkoetter"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#label","Roscoe H. Hillenkoetter"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#label","Хилленкоттер, Роскоу"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#label","Roscoe H. Hillenkoetter"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#label","Roscoe Hillenkoetter"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#label","Roscoe Hillenkoetter"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#label","罗斯科·希伦科特"
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#comment","Roscoe Henry Hillenkoetter (ur. 8 maja 1897 w St. Louis, zm. 18 kwietnia 1982 w Nowym Jorku) – amerykański wojskowy, wiceadmirał United States Navy, pierwszy dyrektor Centrali Wywiadu (DCI) po przekształceniu Centralnej Grupy Wywiadu (Central Intelligence Group – CIG) w Centralną Agencję Wywiadowczą (Central Intelligence Agency – CIA), stanowisko sprawował od 1 maja 1947 do 7 października 1951."
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#comment","Roscoe Henry Hillenkoetter (* 8. Mai 1897 in St. Louis, Missouri; † 18. Juni 1982 in New York City) war ein US-amerikanischer Vizeadmiral und erster Direktor der Central Intelligence Agency (CIA) von 1947 bis 1950."
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#comment","Roscoe Henry Hillenkoetter (Saint Louis, 8 maggio 1897 – New York, 18 giugno 1982) è stato un ammiraglio statunitense.È stato il terzo direttore del Central Intelligence Group (CIG) e il primo della CIA creato mediante il National Security Act del 1947, dal 1º maggio, 1947 al 7 ottobre 1950 e dopo il suo ritiro dall'United States Navy, fu membro del consiglio di amministratore del NICAP, dal 1957 al 1962."
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#comment","Роскоу Генрі Гілленкоттер (англ. Roscoe Henry Hillenkoetter, 8 травня 1897 — 18 червня 1982) — американський військовий і державний діяч, третій директор Центральної розвідки і одночасно перший керівник Центрального розвідувального управління, створеного відповідно до «Закону про національну безпеку 1947». На цих посадах пробув з 1 травня 1947 року по 7 жовтня 1950 року."
"http://dbpedia.org/resource/Roscoe_H._Hillenkoetter","http://www.w3.org/2000/01/rdf-schema#comment","Roscoe Henry Hillenkoetter (May 8, 1897 – June 18, 1982) was the third director of the post–World War II United States Central Intelligence Group (CIG), the third Director of Central Intelligence (DCI), and the first director of the Central Intelligence Agency created by the National Security Act of 1947. He served as DCI and director of the CIG and the CIA from May 1, 1947, to October 7, 1950, and, after his retirement from the United States Navy, was a member of the board of governors of National Investigations Committee On Aerial Phenomena (NICAP) from 1957 to 1962."
