"subject","predicate","object"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Main109345932"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","紹斯波特 (英國國會選區)"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","ساوثبورت (دائرة انتخابية في المملكة المتحدة)"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Southport (circonscription britannique)"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Southport (UK Parliament constituency)"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Collegio di Southport"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Southport"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Southport è un collegio elettorale situato nel Merseyside, nel Nord Ovest dell'Inghilterra, e rappresentato alla Camera dei comuni del Parlamento del Regno Unito. Elegge un membro del parlamento con il sistema maggioritario a turno unico; l'attuale parlamentare è del Partito Conservatore, che rappresenta il collegio dal 2017."
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Southport powstał w 1885 r. i wysyła do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmuje miasta Southport, Ainsdale, Birkdale i Crossens."
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Southport est une circonscription électorale anglaise située dans le Merseyside, et représentée à la Chambre des Communes du Parlement britannique."
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","紹斯波特（英語：Southport），英國國會一自治市選區，位於默西賽德郡塞夫頓都會自治市北部，包括七個地方選區。 設於1885年，本區屬保守黨和自由黨—自民黨之爭。2010年大選中，約翰·皮尤以49.6%選票在該區勝出連任。"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Southport is a constituency in Merseyside which has been represented in the House of Commons of the UK Parliament since 2017 by Damien Moore of the Conservative Party."
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","ساوثبورت (بالإنجليزية: Southport)‏ هي إحدى الدوائر الانتخابية في المملكة المتحدة الممثلة في مجلس العموم في برلمان المملكة المتحدة. عضو البرلمان الذي يمثلها حالياً هو :Dr John Pugh (LD)."
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Electoral_district_of_Southport"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Southport"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.64699935913086
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.006999969482422
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Brunner.jpg"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_George_Pilkington.jpg"
"http://dbpedia.org/resource/Southport_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southport1974Constituency.svg"
