"subject","predicate","object"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","신펑현 (간저우시)"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","信豊県"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Contea di Xinfeng (Jiangxi)"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Xinfeng, Ganzhou"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","信丰县"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Xinfeng County, Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Xinfeng (Ganzhou)"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Xian de Xinfeng (Jiangxi)"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#label","Синьфэн (Цзянси)"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#comment","Синьфэ́н (кит. упр. 信丰, пиньинь Xìnfēng) — уезд городского округа Ганьчжоу провинции Цзянси (КНР)."
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#comment","信豊県（しんほう-けん）は中華人民共和国江西省贛州市に位置する県。"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#comment","신펑 현(한국어: 신풍현, 중국어: 信丰县, 병음: Xìnfēng Xiàn) 은 중화인민공화국 장시성 간저우 시의 현급 행정구역이다. 넓이는 2878km2이고, 인구는 2007년 기준으로 710,000명이다. 현청 소재지는 자딩 진(嘉定镇)이다."
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Xinfeng (信丰县 ; pinyin : Xìnfēng Xiàn) est un district administratif de la province du Jiangxi en Chine. Il est placé sous la juridiction de la ville-préfecture de Ganzhou."
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#comment","信丰县是中国江西省赣州市所辖的一个县。总面积为2878平方公里，2019年末，2020年初人口为78万，2021年常驻人口67万3千。"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#comment","Xinfeng är ett härad som lyder under Ganzhous stad på prefekturnivå i Jiangxi-provinsen i sydöstra Kina. Häradet gränsar i väster i Guangdong-provinsen. Under första hälften av 1930-talet var Xinfeng ett av de häraden som kontrollerades av den Kinesiska sovjetrepubliken."
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#comment","Xinfeng County (simplified Chinese: 信丰县; traditional Chinese: 信豐縣; pinyin: Xìnfēng Xiàn) is a county under the jurisdiction of the prefecture-level city of Ganzhou, in the far south of Jiangxi province, bordering Guangdong province to the west."
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Xinfeng (chinesisch 信丰县, Pinyin Xìnfēng Xiàn) ist ein Kreis der bezirksfreien Stadt Ganzhou in der Provinz Jiangxi der Volksrepublik China. Er hat eine Fläche von 2.878 km² und zählt 664.047 Einwohner (Stand: Zensus 2010). Sein Hauptort ist die Großgemeinde (嘉定镇)."
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Xinfeng (信丰县S, Xìnfēng XiànP) è una contea della Cina, situata nella provincia di Jiangxi e amministrata dalla prefettura di Ganzhou."
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://xmlns.com/foaf/0.1/name","Xinfeng County"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/property/name","Xinfeng County"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.38699913024902
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.9229965209961
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jiangxi_Xinfeng.svg"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xinfeng_County,_Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County-level_divisions_of_Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ganzhou"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageID",18054245
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageRevisionID",1016832052
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxi_Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(People's_Republic_of_China)"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaojiang"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_China"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganzhou"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datangbu"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County-level_divisions_of_Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youshan"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daqiao_Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_China"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tieshikou"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ganzhou"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hushan"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xintian_Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da'a"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiniu"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiading_Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanlong"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongxian_Township,_Xinfeng_County"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Security_Bureau"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_People's_Court"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gubei_Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhengping_Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaohe_Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefecture-level_city"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xinfeng_County,_Jiangxi"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синьфэн_(Цзянси)"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MuYQ"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Xian_de_Xinfeng_(Jiangxi)"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xinfeng_(Ganzhou)"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Xinfeng_(Jiangxi)"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xinfeng,_Ganzhou"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tín_Phong"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_شی‌فنگ_(جیانگشی)"
"http://dbpedia.org/resource/Xinfeng_County,_Jiangxi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Xinfeng_(Ganzhou)"
