"subject","predicate","object"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41291"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSatellitesAndSpaceProbes"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Rocket"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SpaceShuttle"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#label","HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#label","Hope X"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#label","HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#label","HOPE"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#label","HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#label","HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#label","HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#label","HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#label","HOPE (宇宙往還機)"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#comment","НОРЕ — космический челнок Японии. Проектировался с начала 80-х годов. Планировался как многоразовый четырехместный космический самолет-космоплан с вертикальным стартом на одноразовой ракете-носителе Н-II. Он считался основным вкладом Японии в МКС."
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#comment","Hope X ist ein ehemaliges Raumgleiterprojekt der ehemaligen japanischen Raumfahrtagentur NASDA (National Space Development Agency) in Zusammenarbeit mit (NAL). Inzwischen wurden beide Organisationen in der Japan Aerospace Exploration Agency (JAXA) vereinigt, das Projekt wurde nicht mehr weiterverfolgt."
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#comment","HOPE-X는 1980년대 일본의 스페이스플레인 계획이었다. 키보 모듈과 함께 오랜 기간 일본의 국제우주정거장 참가의 일환으로서 계획되었다. HOPE-X 계획은 소형 시제기의 시험 비행까지 성공한 후인 2003년에 취소되었다."
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#comment","HOPE est un projet japonais d'avion spatial expérimental conçu dans le cadre d'un partenariat entre la NASDA et le NAL (qui font tous deux maintenant partie de la JAXA). Le projet, lancé dans les années 1980, a été considéré durant une grande partie de son existence, comme une des deux principales contributions japonaise à la station spatiale internationale, l'autre étant le Japanese Experiment Module. Il a été finalement annulé en 2003 après des vols d'essai réussis d'une maquette à échelle réduite."
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#comment","HOPE（ホープ、H‐II Orbiting Plane）は、日本の宇宙開発事業団 (NASDA) と航空宇宙技術研究所 (NAL) が研究開発していた、再利用可能な無人宇宙往還機である。 日本版スペースシャトルとも呼ばれるが、アメリカ航空宇宙局が運用していたスペースシャトルとは異なる。"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#comment","HOPE (en español; Esperanza) fue un proyecto japonés de avión espacial experimental diseñado por una asociación entre NASDA y NAL (ambos ahora parte de JAXA), que comenzó en la década de 1980. Se posicionó durante la mayor parte de su vida como una de las principales contribuciones japonesas a la Estación Espacial Internacional, siendo el otro el Módulo de Experimentos Japonés. El proyecto finalmente se canceló en 2003, cuando los vuelos de prueba puntuales de un banco de pruebas de subescala habían volado con éxito."
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#comment","HOPE adalah proyek eksperimental spaceplane Jepang yang dirancang oleh kemitraan antara NASDA dan NAL (keduanya sekarang bagian dari JAXA), dimulai pada tahun 1980. Ini diposisikan untuk sebagian besar sebagai salah satu kontribusi Jepang utama ke Stasiun Luar Angkasa Internasional, yang lainnya adalah Modul Percobaan Jepang. Proyek ini akhirnya dibatalkan pada tahun 2003, di mana penerbangan uji titik testbed sub-skala terbang berhasil."
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#comment","HOPE (H-II Orbiting Plane) was a Japanese experimental spaceplane project designed by a partnership between NASDA and NAL (both now part of JAXA), started in the 1980s. It was positioned for most of its lifetime as one of the main Japanese contributions to the International Space Station, the other being the Japanese Experiment Module. The project was eventually cancelled in 2003, by which point test flights of a sub-scale testbed had flown successfully."
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2000/01/rdf-schema#comment","O HOPE foi um projeto japonês para um avião espacial experimental concebido por uma parceria entre NASDA e NAL (ambos agora parte da JAXA), iniciado na década de 1980. Ele foi projetado para a maioria de sua vida útil como uma das principais contribuições do Japão para a Estação Espacial Internacional, sendo o outro o Módulo de Experiências Japonês. O projeto foi cancelado em 2003, após um modelo em escala de teste voar com sucesso."
"http://dbpedia.org/resource/HOPE-X","http://xmlns.com/foaf/0.1/name","HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/property/name","HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HOPE-X_spacecraft.jpg"
"http://dbpedia.org/resource/HOPE-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Space_program_of_Japan"
"http://dbpedia.org/resource/HOPE-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reusable_spacecraft"
"http://dbpedia.org/resource/HOPE-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spaceplanes"
"http://dbpedia.org/resource/HOPE-X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_spacecraft"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageID",850882
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageRevisionID",1113573962
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_(Spacecraft)"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiribati"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALFLEX"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buran_(spacecraft)"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Space_program_of_Japan"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiritimati"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Space_Development_Agency_of_Japan"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinforced_carbon–carbon"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OREX"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RLV-TD"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Aerospace_Laboratory_of_Japan"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reusable_spacecraft"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EADS_Phoenix"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Experiment_Module"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HYFLEX"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-II"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-IIA"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-II_Transfer_Vehicle"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Korea"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Decade_(Japan)"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spaceplanes"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceplane"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermes_(shuttle)"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Aerospace_Exploration_Agency"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-37"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Aircraft"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_spacecraft"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_spacecraft"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_satellite"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_program"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090523222127/http:/rocket.sfo.jaxa.jp/fstrc/0a06_05.html"
"http://dbpedia.org/resource/HOPE-X","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratocat.com.ar/fichas-e/2003/KRN-20030701.htm"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HOPE"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HOPE_(宇宙往還機)"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bhQS"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hope_X"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2hz"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HOPE-X"
"http://dbpedia.org/resource/HOPE-X","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/HOPE-X"
