"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ecology_lists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ecology_lists","http://www.w3.org/2000/01/rdf-schema#label","Ecology lists"
"http://dbpedia.org/resource/Category:Ecology_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecology"
"http://dbpedia.org/resource/Category:Ecology_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biology-related_lists"
"http://dbpedia.org/resource/Category:Ecology_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature-related_lists"
"http://dbpedia.org/resource/Category:Ecology_lists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Environment-related_lists"
"http://dbpedia.org/resource/Category:Ecology_lists","http://www.w3.org/2004/02/skos/core#prefLabel","Ecology lists"
"http://dbpedia.org/resource/Category:Ecology_lists","http://dbpedia.org/ontology/wikiPageID",8864905
"http://dbpedia.org/resource/Category:Ecology_lists","http://dbpedia.org/ontology/wikiPageRevisionID",1046756806
"http://dbpedia.org/resource/Category:Ecology_lists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ecology_lists?oldid=1046756806&ns=14"
