"subject","predicate","object"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Menagerie103745146"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoos"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#label","Fasanerie"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#label","Pheasantry"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#label","Fagianeria"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#label","Faisanderie"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#label","Bażantarnia"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#label","雉鸡苑"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#label","Bažantnice"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#comment","Bažantnice (německy Fasangarten) je zařízení určené k umělému chovu bažantů. Může jít o ohraničený lesík nebo o malou voliéru pro bažanty. V současnosti je v Česku přibližně 200 bažantnic. První bažantnice se začínají na českém území objevovat v 11. století. Velký rozvoj chovu bažantů zde nastal v 13. a 14. století, kdy se začínají hromadně zakládat obory a bažantnice. Od té doby vzrůstal počet bažantnic až do 20. století. Na území mnoha bažantnic se dochovalo neporušené nebo jen málo porušené přírodní prostředí, a proto byly vyhlášeny za přírodní rezervace nebo přírodní památky. Minimální výměra je 100 ha, z toho min. 25 ha lesů a remízů. Musí mít vlastní přirozený zdroj vody, zřizují se do nadmořské výšky 700 m n. m., nejbližší vzdálenost od lidských sídel je 200 m."
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#comment","A pheasantry is a place or facility used for captive breeding and rearing pheasants, peafowls and other related birds, which may or may not be confined with enclosures such as aviaries. The pheasants may be sold or displayed to public or used as game birds. Pheasantry may also be used for conservation and research purposes."
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#comment","Une faisanderie est un terrain ou un domaine où sont élevés des faisans pour la chasse à tir. Par extension, il peut s'agir d'une volière ou d'un pavillon près d'un château où sont engraissés des faisans d'élevage pour la table. Ce terme apparaît au XVIe siècle avec le développement de ce sport dans l'aristocratie européenne. Nombre de châtelains au XVIIIe siècle se font construire une faisanderie dans leur domaine, ou nomment ainsi leur pavillon de plaisance servant de rendez-vous de chasse, près du château principal."
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#comment","Una fagianeria è un terreno o una struttura dove sono allevati i fagiani che vengono poi liberati per la caccia a tiro. Per esteso, può trattarsi di una voliera o di un semplice padiglione nei pressi di un castello dove i fagiani sono ingrassati e allevati per la caccia. Differisce dal classico serraglio in quanto è una struttura specificatamente deputata all'allevamento dei fagiani."
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#comment","雉鸡苑（英语：pheasantry）是一个用于圈养繁殖和饲养野鸡、孔雀和其他相关的鸟类地方或设施。这些鸟类可能会或不会被限制在鸟舍内。 这些鸟可以出售或展示给公众，亦或用作猎鸟。 雉鸡苑也可用于保护和研究之目的。"
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#comment","Bażantarnia – ogrodzony teren, na którym hodowano bażanty. Wewnątrz, wśród drzew i krzewów, były zabudowania mieszkalne bażantarnika i ogrzewane w zimie pomieszczenia dla bażantów."
"http://dbpedia.org/resource/Pheasantry","http://www.w3.org/2000/01/rdf-schema#comment","Als Fasanerie, Fasanenkammer oder auch Fasanengarten bezeichnet man ein Gehege, in dem Fasanen gehalten werden. Es ist oft weitläufig und dem Lebensraum der Tiere angepasst."
