"subject","predicate","object"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","Greenlandic Football Championship"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato groenlandese di calcio"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","Groenlandse voetbalcompetitie"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Groenland de football"
"http://dbpedia.org/resource/Greenlandic_Football_Championship","http://www.w3.org/2000/01/rdf-schema#label","Angutit Inersimasut GM"
