"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","List of members of the 5th House of Commons of Northern Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Members of Parliament elected in the 1938 Northern Ireland general election. All members of the Northern Ireland House of Commons elected at the 1938 Northern Ireland general election are listed."
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1938–1945"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",12557216
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1076160887
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Donnelly"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_St_Anne's_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannside_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Shankill_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Claude_Robinson"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Victoria_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyle"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Bates"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Corkey"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fawcett_Gordon"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Minford"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Maynard_Sinclair"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Oldpark_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourne_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Byrne_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Maginess"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hall-Thompson"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Pottinger_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Maxwell_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Renshaw"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Craig,_1st_Viscount_Craigavon"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowley_Elliott"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lyons_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Unionist"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Mulholland,_1st_Baronet"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Fermanagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Joseph_Campbell"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ards_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Moore_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Stronge"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Patrick"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Dixon,_1st_Baron_Glentoran"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fulton_Gamble"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Andrews"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Cromac_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Brooke,_1st_Viscount_Brookeborough"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_Lynn"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Beattie"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Midgley"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Clifton_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grant_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Quin"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_(politics)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Nationalist"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._F._McCoy"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Falls_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patrick_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_McAleer"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Thompson_(Northern_Irish_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Johnstone"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brown_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Dock_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Duncairn_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Northern_Ireland_general_election"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eamon_Donnelly"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dowling_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bailie"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Brownlow_Mitchell"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Black_(unionist_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Bloomfield_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shillington_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Curran"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Charles_Gillespie_Young"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Labour"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dehra_Parker"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Agnew_(Stormont_MP)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Henderson"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Central_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lowry"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnston_(UK_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Nixon"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erne_Ferguson"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edgar_Bailey"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Leeke"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sullivan_Murphy"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Ballynafeigh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Anthony_Clark"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisnaskea_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Labour_Party"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Warnock_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahir_Healy"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGurk"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Republican_(Ireland)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clarke_Davison"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wilson_Hungerford"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Topping"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacDermott,_Baron_MacDermott"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Labour_Party"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Panter"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1938–1945"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Woodvale_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milne_Barbour"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dougan"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_House_of_Commons"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dermot_Campbell"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Stevenson"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Willowfield_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Francis_Stewart"
"http://dbpedia.org/resource/List_of_members_of_the_5th_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Windsor_(Northern_Ireland_Parliament_constituency)"
