"subject","predicate","object"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMachineManufacturers"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheNewYorkStockExchange"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPittsburgh,Pennsylvania"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1912"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/2000/01/rdf-schema#label","Koppers"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/2000/01/rdf-schema#label","كوبرز"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/2000/01/rdf-schema#label","Koppers Holdings"
"http://dbpedia.org/resource/Koppers","http://www.w3.org/2000/01/rdf-schema#comment","Die Koppers Holdings ist ein amerikanisches Chemieunternehmen, das auf die deutsche Heinrich Koppers AG zurückgeht. 1988 wurde es von dem britischen Firmenjäger übernommen und restrukturiert. Koppers stellt Produkte aus Steinkohlenteer her. Dazu gehören Teeröl zur Imprägnierung von Bahnschwellen und Holzmasten sowie als Rohmaterial zur Rußherstellung, Pech als Bindemittel für Kohleelektroden, Naphthalin und Phthalsäureanhydrid. Außerdem werden Holzschutzmittel auf Kupferbasis hergestellt."
"http://dbpedia.org/resource/Koppers","http://www.w3.org/2000/01/rdf-schema#comment","كوبرز (بالإنجليزية: Koppers)‏ هي شركة كيميائية ومواد عالمية مقرها في بيتسبرغ، بنسلفانيا، الولايات المتحدة في ناطحة السحاب ذات الفن الزخرفي في عشرينيات القرن الماضي، برج كوبرز."
"http://dbpedia.org/resource/Koppers","http://www.w3.org/2000/01/rdf-schema#comment","Koppers is a global chemical and materials company based in Pittsburgh, Pennsylvania, United States in an art-deco 1920s skyscraper, the Koppers Tower."
"http://dbpedia.org/resource/Koppers","http://xmlns.com/foaf/0.1/name","Koppers, Inc."
"http://dbpedia.org/resource/Koppers","http://xmlns.com/foaf/0.1/homepage","http://www.koppers.com/"
"http://dbpedia.org/resource/Koppers","http://dbpedia.org/property/name","Koppers, Inc."
"http://dbpedia.org/resource/Koppers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koppers_logo.svg"
