"subject","predicate","object"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerPCMicroprocessors"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chip103020034"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microprocessor103760310"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/2000/01/rdf-schema#label","QorIQ"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/2000/01/rdf-schema#label","QorIQ"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/2000/01/rdf-schema#label","QorIQ"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/2000/01/rdf-schema#label","QorIQ"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/2000/01/rdf-schema#comment","QorIQ heißt eine Reihe von Mikrocontrollern mit PowerPC-Architektur von Freescale Semiconductor. Sie besteht aus den 5 Produktfamilien P1-P5, welche alle auf dem e500-Prozessorkern, bzw. dessen Nachfolgern aufbauen. Sie finden in eingebetteten Systemen, vor allem als Netzwerkgeräte (Router, Switch) Verwendung."
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/2000/01/rdf-schema#comment","QorIQ(/ˈkɔːr.aɪ.kjuː/)는 프리스케일 세미컨덕터에서 설계한 파워 아키텍처 기반의 통신용 마이크로프로세서의 상표명이다. 이는 기존의 플랫폼으로부터 한단계 혁신적인 변화를 꾀한 결과로 하나 또는 복수의 코어를 집적하여 설계하였다. QorIQ는 성능과 기능에 따라 분류하여 하위에 다섯 종의 세부 제품 플랫폼으로 구분된다. (P1, P2, P3, P4, P5) QorIQ 플랫폼은 이전의 오래된 파워PC 제품과 소프트웨어적인 호환성을 유지하도록 설계되었다. 2012년 프리스케일은 ARM 기반의 QorIQ 제품이 2013년에 출시된다고 밝혔다. QorIQ와 P1, P2, P4 제품군은 2008년 6월에 발표되었고, P3와 P5 제품은 2010년에 출시되었다."
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/2000/01/rdf-schema#comment","QorIQ(発音: [ˈkɔr.aɪ.kjuː])はフリースケール・セミコンダクタ社製品のブランド名で、Power Architectureベースのコミュニケーションマイクロプロセッサである。QorIQはPowerQUICCプラットフォームを拡張した製品として単一または複数のコアが組み込まれており性能・機能で区分されたP1、P2、P3、P4、P5という5種類のプラットフォームが提供されている。これらのプラットフォームはPowerQUICCなど旧来のPowerPC製品とソフトウェア互換性を有している。 QorIQブランドとP1、P2、P4製品群は2008年6月に発表され、P3、P5製品群は2010年に発表された。 QorIQ Pシリーズはの半導体製造プロセスで製造されており、P1とP2の製品は2008年末、P4は2009年中旬、P5は2010年に入手可能となる。ロードマップは28nmプロセスから先まで及んでおり、全ての製品の消費電力は30W以下という意欲的な設定となっている。"
"http://dbpedia.org/resource/QorIQ","http://www.w3.org/2000/01/rdf-schema#comment","QorIQ /ˈkɔːraɪkjuː/ is a brand of ARM-based and Power ISA-based communications microprocessors from NXP Semiconductors (formerly Freescale). It is the evolutionary step from the PowerQUICC platform, and initial products were built around one or more e500mc cores and came in five different product platforms, P1, P2, P3, P4, and P5, segmented by performance and functionality. The platform keeps software compatibility with older PowerPC products such as the PowerQUICC platform. In 2012 Freescale announced ARM-based QorIQ offerings beginning in 2013."
"http://dbpedia.org/resource/QorIQ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P4080_top_and_bottom.jpg"
"http://dbpedia.org/resource/QorIQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NXP_Semiconductors"
"http://dbpedia.org/resource/QorIQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PowerPC_microprocessors"
"http://dbpedia.org/resource/QorIQ","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_microprocessors"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageID",17979308
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageRevisionID",1104342365
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_virtualization"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45_nanometer"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_Set"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MultiMediaCard"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SerDes"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RapidIO"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_nanometer"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GPIO"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerQUICC"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtutech"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC_e5500"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_architecture"
"http://dbpedia.org/resource/QorIQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiprocessing"
