"subject","predicate","object"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#label","Principality of Aigues-Mortes"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#label","إمارة إيغ مورت"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#label","Aigues Mortes"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#comment","Kerajaan Aigues Mortes atau Aigues Mortes (Prancis: Principauté d'Aigues-Mortes) adalah sebuah negara pengakuan terbatas yang mengklaim wilayah Aigues Mortes di Prancis. Negara ini tak diakui oleh negara berdaulat atau pemerintah negara mana pun."
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#comment","إمارة إيغ مورت (بالفرنسية: Principauté d'Aigues-Mortes) هي دولة مجهرية غير معترف بها، تطالب بالسيادة على مدينة إيغ مورت في إقليم غارد في منطقة أوسيتاني جنوبي فرنسا."
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/2000/01/rdf-schema#comment","The Principality of Aigues-Mortes (French: Principauté d'Aigues-Mortes) is a micronation that claims the city of Aigues-Mortes. It is not recognised by any country or government. Aigues-Mortes was founded in 2010 as a humorous parody of the Principality of Monaco, to gain media attention and boost tourism. The micronation is also registered in France as the organisation LOUPAM. Together with local merchants and the tourist office of Aigues-Mortes, it created the BPAM (Bourse princière d'Aigues-Mortes) to handle currency exchange with the local currency, the flamant."
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://xmlns.com/foaf/0.1/name","Principality of Aigues-Mortes"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://xmlns.com/foaf/0.1/name","Aigues-Mortes"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://xmlns.com/foaf/0.1/homepage","https://www.principaute-aigues-mortes.com/english"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.56750106811523
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.193299770355225
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Principality_of_Aigues-Mortes.svg"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Princières_Format.jpg"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Micronations_in_France"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Territorial_disputes_of_France"
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://dbpedia.org/ontology/wikiPageID",66058703
"http://dbpedia.org/resource/Principality_of_Aigues-Mortes","http://dbpedia.org/ontology/wikiPageRevisionID",1120282717
