"subject","predicate","object"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108277805"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Yeshiva108278032"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1993"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrthodoxYeshivasInJerusalem"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/2000/01/rdf-schema#label","Midrash Shmuel Yeshiva"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/2000/01/rdf-schema#comment","Midrash Shmuel is a Haredi yeshiva catering to English-speaking students, located in the Sha'arei Hesed neighborhood in West Jerusalem. It was founded in 1993 by Rabbi Binyomin Moskovits who functions as its Rosh HaYeshiva (dean), and was named after his mentor, the late Rabbi Shmuel Rozovsky."
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Midrash_Shmuel_(aggadah)"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://xmlns.com/foaf/0.1/homepage","http://www.midrashshmuel.org"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/property/name","Midrash Shmuel"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.77750015258789
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.2130012512207
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orthodox_yeshivas_in_Jerusalem"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Israel"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1993"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageID",8954094
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageRevisionID",1124647659
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semikhah"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kollel"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Jews"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Targum_Press"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemara"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_yeshiva_(Jerusalem)"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponovezh_yeshiva"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musar_literature"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Israel"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orthodox_yeshivas_in_Jerusalem"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shmuel_Rozovsky"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neve_Yerushalayim"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsey,_New_York"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haredi_Judaism"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Course_credit"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah_study"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Factor"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daf_Yomi"
"http://dbpedia.org/resource/Midrash_Shmuel_Yeshiva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Theological_College"
